# file name; noise; peak f.; mag.; duration
20200714100025204_OBSUPICE-R6_snap.fits;23.5253;26468.3;20.5455;0
20200714100125278_OBSUPICE-R6_snap.fits;20.3291;26521;16.3926;0
20200714100225353_OBSUPICE-R6_met.fits;20.7311;26494.6;41.4641;0.170667
20200714100225353_OBSUPICE-R6_snap.fits;20.4945;26488.8;20.5714;0
20200714100325428_OBSUPICE-R6_snap.fits;22.92;26496.1;23.9003;0
20200714100425502_OBSUPICE-R6_snap.fits;21.1785;26460.9;20.0595;0
20200714100525577_OBSUPICE-R6_snap.fits;18.7272;26455.1;21.3918;0
20200714100625652_OBSUPICE-R6_snap.fits;26.549;26519.5;15.2312;0
20200714100735284_OBSUPICE-R6_met.fits;20.1537;26480;44.8817;0.170667
20200714100749278_OBSUPICE-R6_met.fits;20.3101;26503.4;169.645;0.341333
20200714100725726_OBSUPICE-R6_snap.fits;22.1504;26490.2;17.2094;0
20200714100825801_OBSUPICE-R6_snap.fits;23.5778;26487.3;19.2562;0
20200714100939870_OBSUPICE-R6_met.fits;22.8993;26504.9;52.6035;0.170667
20200714100925876_OBSUPICE-R6_snap.fits;19.7984;26493.2;17.2042;0
20200714101025950_OBSUPICE-R6_snap.fits;26.4626;26500.5;19.6624;0
20200714101126025_OBSUPICE-R6_met.fits;19.8022;26496.1;41.8253;0.170667
20200714101126025_OBSUPICE-R6_snap.fits;21.6211;26460.9;14.5649;0
20200714101235145_OBSUPICE-R6_met.fits;18.3047;26456.5;110.104;0.170667
20200714101226100_OBSUPICE-R6_snap.fits;20.8942;26488.8;18.8018;0
20200714101401673_OBSUPICE-R6_met.fits;20.1331;26504.9;46.7504;0.341333
20200714101326174_OBSUPICE-R6_snap.fits;24.5221;26499;21.7349;0
20200714101426249_OBSUPICE-R6_snap.fits;20.7873;26516.6;17.6567;0
20200714101607454_OBSUPICE-R6_met.fits;17.9969;26504.9;43.3039;0.170667
20200714101526324_OBSUPICE-R6_snap.fits;21.7626;26537.1;18.9243;0
20200714101624180_OBSUPICE-R6_met.fits;19.6326;26503.4;66.7764;0.170667
20200714101626398_OBSUPICE-R6_snap.fits;23.1242;26512.2;18.1053;0
20200714101800777_OBSUPICE-R6_met.fits;22.7987;26502;67.966;0.170667
20200714101726473_OBSUPICE-R6_snap.fits;20.5824;26471.2;14.9608;0
20200714101921673_OBSUPICE-R6_met.fits;22.4802;26503.4;86.9551;1.024
20200714101826548_OBSUPICE-R6_snap.fits;26.5398;26526.9;20.0994;0
20200714101925428_OBSUPICE-R6_met.fits;18.6341;26503.4;43.4072;0.512
20200714101926622_OBSUPICE-R6_snap.fits;22.1568;26471.2;19.8147;0
20200714102026697_OBSUPICE-R6_snap.fits;21.3408;26493.2;15.9995;0
20200714102126772_OBSUPICE-R6_snap.fits;18.1647;26468.3;18.6651;0
20200714102226846_OBSUPICE-R6_snap.fits;19.9804;26474.1;23.2126;0
20200714102324873_OBSUPICE-R6_met.fits;18.9538;26503.4;82.3502;0.170667
20200714102352862_OBSUPICE-R6_met.fits;19.6708;26504.9;43.6508;0.170667
20200714102326921_OBSUPICE-R6_snap.fits;21.3463;26482.9;19.5782;0
20200714102513076_OBSUPICE-R6_met.fits;21.8402;26534.2;70.2343;0.341333
20200714102426996_OBSUPICE-R6_snap.fits;20.8329;26535.6;21.447;0
20200714102623390_OBSUPICE-R6_met.fits;18.6437;26485.8;176.455;0.341333
20200714102527070_OBSUPICE-R6_snap.fits;20.9603;26471.2;16.8711;0
20200714102627145_OBSUPICE-R6_snap.fits;19.204;26488.8;19.715;0
20200714102736436_OBSUPICE-R6_met.fits;22.1793;26499;90.7692;0.170667
20200714102727220_OBSUPICE-R6_snap.fits;20.413;26471.2;17.4204;0
20200714102832756_OBSUPICE-R6_met.fits;22.2113;26503.4;52.8524;0.512
20200714102827294_OBSUPICE-R6_snap.fits;18.9127;26543;13.8525;0
20200714103008329_OBSUPICE-R6_met.fits;21.8394;26496.1;113.028;0.341333
20200714102927369_OBSUPICE-R6_snap.fits;22.0488;26468.3;21.5529;0
20200714103027444_OBSUPICE-R6_snap.fits;18.6175;26525.4;18.9276;0
20200714103221108_OBSUPICE-R6_met.fits;22.0973;26503.4;48.3792;1.70667
20200714103127518_OBSUPICE-R6_snap.fits;21.8116;26465.3;19.4129;0
20200714103227593_OBSUPICE-R6_snap.fits;21.7329;26513.7;19.5307;0
20200714103348660_OBSUPICE-R6_met.fits;22.5206;26487.3;46.4005;1.19467
20200714103327668_OBSUPICE-R6_snap.fits;20.4472;26540;17.0975;0
20200714103427742_OBSUPICE-R6_snap.fits;23.2421;26472.7;22.6754;0
20200714103607753_OBSUPICE-R6_met.fits;19.6858;26487.3;76.137;0.170667
20200714103527817_OBSUPICE-R6_snap.fits;18.798;26466.8;17.1058;0
20200714103627892_OBSUPICE-R6_snap.fits;20.7644;26528.3;16.3513;0
20200714103727966_OBSUPICE-R6_snap.fits;21.1598;26449.2;18.9181;0
20200714103830772_OBSUPICE-R6_met.fits;21.8259;26453.6;58.57;0.170667
20200714103828041_OBSUPICE-R6_snap.fits;21.5647;26482.9;19.4954;0
20200714103928116_OBSUPICE-R6_snap.fits;20.0332;26484.4;18.1157;0
20200714104028190_OBSUPICE-R6_snap.fits;20.5766;26512.2;21.2932;0
20200714104128265_OBSUPICE-R6_snap.fits;19.7822;26534.2;16.8373;0
20200714104228340_OBSUPICE-R6_snap.fits;25.451;26472.7;20.7834;0
20200714104329438_OBSUPICE-R6_met.fits;20.249;26499;52.1683;0.170667
20200714104328414_OBSUPICE-R6_snap.fits;23.4963;26535.6;17.6464;0
20200714104428489_OBSUPICE-R6_snap.fits;25.52;26452.1;15.4975;0
20200714104544436_OBSUPICE-R6_met.fits;22.2605;26491.7;45.814;0.170667
20200714104528564_OBSUPICE-R6_snap.fits;20.9298;26525.4;18.8223;0
20200714104628638_OBSUPICE-R6_snap.fits;19.1329;26458;20.8815;0
20200714104728713_OBSUPICE-R6_snap.fits;20.2534;26471.2;22.0018;0
20200714104828788_OBSUPICE-R6_snap.fits;22.657;26469.7;15.7386;0
20200714104937054_OBSUPICE-R6_met.fits;18.3617;26494.6;88.7623;0.341333
20200714104928862_OBSUPICE-R6_snap.fits;20.1812;26480;16.4324;0
20200714105028937_OBSUPICE-R6_snap.fits;18.7414;26545.9;19.8982;0
20200714105129012_OBSUPICE-R6_snap.fits;17.9357;26532.7;16.1401;0
20200714105229086_OBSUPICE-R6_snap.fits;21.2982;26493.2;17.0409;0
20200714105330185_OBSUPICE-R6_met.fits;18.3154;26480;69.496;0.512
20200714105329161_OBSUPICE-R6_snap.fits;20.5986;26471.2;16.9469;0
20200714105429236_OBSUPICE-R6_snap.fits;17.6292;26494.6;20.1406;0
20200714105529310_OBSUPICE-R6_snap.fits;19.304;26494.6;15.9614;0
20200714105710004_OBSUPICE-R6_met.fits;20.2373;26503.4;40.5808;0.170667
20200714105629385_OBSUPICE-R6_snap.fits;20.8576;26506.3;17.7806;0
20200714105732702_OBSUPICE-R6_met.fits;19.2582;26496.1;43.033;0.170667
20200714105805812_OBSUPICE-R6_met.fits;19.3506;26502;49.9074;0.170667
20200714105729460_OBSUPICE-R6_snap.fits;21.8893;26516.6;17.77;0
20200714105829534_OBSUPICE-R6_snap.fits;22.8498;26458;20.8;0
20200714105929609_OBSUPICE-R6_snap.fits;21.3918;26493.2;16.4413;0
