#timestamp,LO_Frequency,Hit,StdDev 
1594767615.8,286682706.0,Y
1594767635.6,286047000.2,P
1594767655.4,286046999.7,P
1594767675.3,286047002.7,P
1594767695.1,286047002.4,N
1594767715.9,286046999.9,N
1594767735.7,286047000.1,N
1594767755.5,286047000.0,N
1594767775.4,286047001.0,N
1594767795.2,286047002.3,N
1594767815.0,286047000.5,N
1594767815.9,286047000.5,N
1594767835.8,286047002.4,N
1594767855.6,286047000.9,N
1594767875.5,286046999.8,N
1594767895.3,286047000.1,N
1594767915.1,286047000.2,N
1594767935.9,286046999.8,N
1594767955.7,286047000.1,N
1594767975.5,286047002.7,N
1594767995.4,286047002.4,N
1594768015.2,286047002.7,N
1594768035.1,286047000.4,N
1594768036.0,286047000.4,N
1594768055.8,286047002.7,N
1594768075.6,286047002.1,N
1594768095.5,286047002.5,N
1594768115.3,286047004.3,Y
1594768135.2,286047003.9,P
1594768155.9,286047003.0,N
1594768175.7,286047002.9,N
1594768195.6,286047005.9,Y
1594768215.4,286047002.3,P
1594768235.2,286047002.2,P
1594768255.1,286047002.8,P
1594768256.0,286047002.8,Y
1594768275.8,286046999.1,P
1594768295.7,286046999.4,N
1594768315.5,286046998.6,N
1594768335.3,286046998.7,N
1594768355.2,286046998.1,N
1594768375.0,286046998.8,N
1594768375.9,286046998.8,N
1594768395.7,286047001.1,N
1594768415.6,286046998.7,N
1594768435.4,286047000.8,N
1594768455.3,286046999.0,N
1594768475.1,286046996.9,N
1594768476.0,286046996.9,N
1594768495.8,286046999.5,N
1594768515.7,286046994.9,Y
1594768535.5,286046993.7,P
1594768555.4,286046994.9,N
1594768575.2,286046997.1,N
1594768595.0,286046998.4,N
1594768595.9,286046998.4,N
1594768615.8,286047001.5,N
1594768635.6,286047005.6,N
1594768655.4,286047007.4,N
1594768675.3,286047007.8,N
1594768695.1,286047014.0,N
1594768715.9,286047015.1,N
1594768735.7,286047016.3,N
1594768755.5,286047015.8,N
1594768775.4,286047018.5,N
1594768795.2,286047021.9,N
1594768815.0,286047020.1,N
1594768815.9,286047020.1,N
1594768835.8,286047018.4,N
1594768855.6,286047017.2,N
1594768875.5,286047016.5,N
1594768895.3,286047018.8,N
1594768915.1,286047015.8,N
1594768935.9,286047016.7,N
1594768955.7,286047017.2,N
1594768975.5,286047016.3,N
1594768995.4,286047014.1,N
1594769015.2,286047017.0,N
1594769035.0,286047011.9,N
1594769036.0,286047015.2,N
1594769055.8,286047013.1,N
1594769075.6,286047015.5,N
1594769095.5,286047013.4,N
1594769115.3,286047013.9,N
1594769135.1,286047011.4,N
1594769155.9,286047013.2,N
1594769175.7,286047015.0,Y
1594769195.6,286047000.3,P
1594769215.4,286046998.7,N
1594769235.2,286046998.8,N
1594769255.1,286046997.5,N
1594769256.0,286046997.5,N
1594769275.8,286046995.3,N
1594769295.6,286046997.6,N
1594769315.5,286046995.7,N
1594769335.3,286046995.1,N
1594769355.2,286046995.6,N
1594769375.9,286046995.5,N
1594769395.7,286046996.0,N
1594769415.6,286046996.3,N
1594769435.4,286046996.0,N
1594769455.2,286046996.2,N
1594769475.1,286046995.4,N
1594769476.0,286046995.4,N
1594769495.8,286046995.1,N
1594769515.7,286046995.5,N
1594769535.5,286046995.2,N
1594769555.3,286046998.0,N
1594769575.2,286046997.4,N
1594769595.0,286046996.9,N
1594769595.9,286046996.9,N
1594769615.7,286046999.2,N
1594769635.6,286046998.5,N
1594769655.4,286046998.6,N
1594769675.3,286046998.3,N
1594769695.1,286046998.8,N
1594769696.0,286046998.8,N
1594769715.8,286046998.2,N
1594769735.7,286046999.4,N
1594769755.5,286682704.5,Y
1594769775.3,286047002.3,P
1594769795.2,286047002.3,N
1594769815.0,286047002.7,N
1594769815.9,286047002.7,N
1594769835.8,286047002.4,N
1594769855.6,286047000.0,N
1594769875.4,286047002.4,N
1594769895.3,286047002.6,N
1594769915.1,286047001.5,N
1594769935.9,286047002.6,N
1594769955.7,286047002.1,N
1594769975.5,286046999.8,N
1594769995.4,286047002.3,N
1594770015.2,286047002.0,N
1594770035.0,286047002.5,N
1594770035.9,286047002.5,N
1594770055.8,286047001.3,N
1594770075.6,286047001.4,N
1594770095.5,286047001.4,N
1594770115.3,286047001.6,N
1594770135.1,286047002.0,N
1594770155.9,286047001.7,N
1594770175.7,286047001.7,N
1594770195.5,286047001.4,N
1594770215.4,286047001.8,N
1594770235.2,286047001.6,N
1594770255.1,286047001.8,N
1594770256.0,286047001.8,N
1594770275.8,286047002.6,N
1594770295.6,286047002.5,N
1594770315.5,286047002.0,N
1594770335.3,286047002.0,N
1594770355.1,286047000.8,N
1594770375.9,286046999.0,N
1594770395.7,286047000.8,N
1594770415.6,286046999.3,N
1594770435.4,286046998.2,N
1594770455.2,286046999.5,N
1594770475.1,286046999.2,N
1594770476.0,286046999.2,N
1594770495.8,286046998.8,N
1594770515.6,286046999.4,N
1594770535.5,286046999.1,N
1594770555.3,286046996.5,N
1594770575.2,286046999.1,N
1594770595.9,286047001.2,N
1594770615.7,286046999.3,N
1594770635.6,286046994.9,Y
1594770655.4,286046995.7,P
1594770675.3,286046997.9,N
1594770695.1,286046998.0,N
1594770696.0,286046998.0,N
1594770715.8,286046995.9,N
1594770735.7,286676145.8,Y
1594770755.5,286046997.7,P
1594770775.3,286046997.8,P
1594770795.2,286046997.1,P
1594770815.0,286046997.9,Y
1594770815.9,286046997.9,P
1594770835.8,286046998.8,P
1594770855.6,286046998.6,N
1594770875.4,286046998.5,Y
1594770895.3,286046999.7,P
1594770915.1,286047002.7,P
1594770935.9,286047001.3,N
1594770955.7,286047002.0,N
1594770975.5,286047000.1,N
1594770995.4,286047000.5,N
1594771015.2,286047000.2,N
1594771035.0,286047002.8,N
1594771035.9,286047002.8,N
1594771055.8,286046999.7,N
1594771075.6,286047000.2,N
1594771095.5,286047000.3,N
1594771115.3,286047002.7,N
1594771135.1,286047000.0,N
1594771155.9,286047000.3,N
1594771175.7,286046999.7,N
1594771195.5,286047000.0,N
