# file name; noise; peak f.; mag.; duration
20200714130134281_OBSUPICE-R6_met.fits;17.1742;26502;58.2568;0.341333
20200714130038644_OBSUPICE-R6_snap.fits;21.3779;26466.8;16.395;0
20200714130138718_OBSUPICE-R6_snap.fits;20.2459;26474.1;14.0012;0
20200714130238793_OBSUPICE-R6_snap.fits;20.4687;26460.9;13.986;0
20200714130420852_OBSUPICE-R6_met.fits;20.862;26490.2;53.1613;0.170667
20200714130432628_OBSUPICE-R6_met.fits;17.7033;26502;38.8759;0.341333
20200714130338868_OBSUPICE-R6_snap.fits;19.7274;26453.6;23.6123;0
20200714130438942_OBSUPICE-R6_snap.fits;18.428;26475.6;15.0511;0
20200714130626633_OBSUPICE-R6_met.fits;22.6185;26509.3;79.4311;0.341333
20200714130539017_OBSUPICE-R6_snap.fits;19.5265;26525.4;19.0084;0
20200714130710324_OBSUPICE-R6_met.fits;18.8865;26507.8;38.6669;0.341333
20200714130639092_OBSUPICE-R6_snap.fits;20.2265;26490.2;17.8167;0
20200714130739166_OBSUPICE-R6_snap.fits;22.2696;26497.6;15.9313;0
20200714130839241_OBSUPICE-R6_snap.fits;20.2526;26496.1;15.8919;0
20200714131035806_OBSUPICE-R6_met.fits;18.9716;26503.4;49.6977;0.170667
20200714130939316_OBSUPICE-R6_snap.fits;19.0338;26465.3;19.1809;0
20200714131039390_OBSUPICE-R6_snap.fits;21.3659;26490.2;20.4334;0
20200714131139465_OBSUPICE-R6_snap.fits;19.9299;26544.4;16.6979;0
20200714131246366_OBSUPICE-R6_met.fits;21.5984;26494.6;45.9836;0.170667
20200714131239540_OBSUPICE-R6_snap.fits;21.4627;26458;21.1685;0
20200714131339614_OBSUPICE-R6_snap.fits;18.9374;26503.4;16.7104;0
20200714131439689_OBSUPICE-R6_snap.fits;18.7085;26528.3;16.8896;0
20200714131539764_OBSUPICE-R6_snap.fits;20.2598;26463.9;18.179;0
20200714131654174_OBSUPICE-R6_met.fits;16.8252;26510.7;40.8629;0.170667
20200714131657929_OBSUPICE-R6_met.fits;19.6899;26504.9;57.8286;0.170667
20200714131730014_OBSUPICE-R6_met.fits;18.7062;26502;86.0619;0.341333
20200714131639838_OBSUPICE-R6_snap.fits;19.4269;26518.1;12.2993;0
20200714131748958_OBSUPICE-R6_met.fits;18.8539;26506.3;41.6633;0.170667
20200714131739913_OBSUPICE-R6_snap.fits;21.2695;26468.3;17.5006;0
20200714131839988_OBSUPICE-R6_snap.fits;23.4715;26459.5;16.6525;0
20200714131940062_OBSUPICE-R6_snap.fits;16.4614;26450.7;20.9113;0
20200714132040137_OBSUPICE-R6_snap.fits;19.4223;26496.1;14.8706;0
20200714132140212_OBSUPICE-R6_snap.fits;17.8308;26450.7;16.9898;0
20200714132250526_OBSUPICE-R6_met.fits;17.1527;26522.5;49.9566;0.341333
20200714132240286_OBSUPICE-R6_snap.fits;18.918;26465.3;17.8961;0
20200714132344628_OBSUPICE-R6_met.fits;17.393;26500.5;132.245;0.170667
20200714132340361_OBSUPICE-R6_snap.fits;19.2472;26450.7;15.672;0
20200714132440436_OBSUPICE-R6_snap.fits;20.3923;26487.3;13.1435;0
20200714132540510_OBSUPICE-R6_snap.fits;18.33;26506.3;16.3735;0
20200714132724617_OBSUPICE-R6_met.fits;18.5497;26500.5;52.7511;0.512
20200714132640585_OBSUPICE-R6_snap.fits;21.1465;26547.4;18.4466;0
20200714132819742_OBSUPICE-R6_met.fits;20.5555;26503.4;43.2736;0.170667
20200714132832372_OBSUPICE-R6_met.fits;19.6213;26512.2;78.5504;0.170667
20200714132740660_OBSUPICE-R6_snap.fits;22.0724;26465.3;21.1709;0
20200714132845684_OBSUPICE-R6_met.fits;22.216;26491.7;51.401;0.170667
20200714132858313_OBSUPICE-R6_met.fits;23.5955;26499;93.7427;0.512
20200714132840734_OBSUPICE-R6_snap.fits;18.1571;26453.6;22.3021;0
20200714133004361_OBSUPICE-R6_met.fits;20.168;26493.2;52.8455;0.170667
20200714132940809_OBSUPICE-R6_snap.fits;20.3795;26510.7;19.3653;0
20200714133040884_OBSUPICE-R6_snap.fits;18.2725;26499;23.4046;0
20200714133154100_OBSUPICE-R6_met.fits;20.8661;26500.5;65.9526;0.341333
20200714133140958_OBSUPICE-R6_snap.fits;21.0389;26465.3;18.0649;0
20200714133241033_OBSUPICE-R6_snap.fits;18.6377;26497.6;20.1876;0
20200714133359369_OBSUPICE-R6_met.fits;21.9864;26504.9;47.6951;0.170667
20200714133341108_OBSUPICE-R6_snap.fits;18.5515;26504.9;18.8654;0
20200714133441182_OBSUPICE-R6_snap.fits;17.4639;26490.2;17.208;0
20200714133541257_OBSUPICE-R6_snap.fits;19.6286;26507.8;19.1698;0
20200714133652937_OBSUPICE-R6_met.fits;20.6043;26500.5;68.2609;0.341333
20200714133641332_OBSUPICE-R6_snap.fits;20.5189;26491.7;20.0846;0
20200714133752841_OBSUPICE-R6_met.fits;17.8702;26496.1;49.7397;0.170667
20200714133741406_OBSUPICE-R6_snap.fits;19.9307;26547.4;17.5595;0
20200714133841481_OBSUPICE-R6_snap.fits;16.8844;26529.8;14.9297;0
20200714133941556_OBSUPICE-R6_snap.fits;21.6079;26474.1;19.8058;0
20200714134055113_OBSUPICE-R6_met.fits;17.0904;26515.1;38.8385;0.170667
20200714134122078_OBSUPICE-R6_met.fits;17.8138;26487.3;42.3774;0.170667
20200714134041630_OBSUPICE-R6_snap.fits;18.9934;26478.5;16.9219;0
20200714134141705_OBSUPICE-R6_snap.fits;16.6511;26503.4;18.23;0
20200714134330761_OBSUPICE-R6_met.fits;19.4865;26502;44.4598;0.170667
20200714134241780_OBSUPICE-R6_snap.fits;19.3355;26484.4;12.0469;0
20200714134341854_OBSUPICE-R6_snap.fits;17.5121;26519.5;19.4852;0
20200714134517257_OBSUPICE-R6_met.fits;16.7352;26510.7;41.7747;0.170667
20200714134525790_OBSUPICE-R6_met.fits;22.2525;26502;59.4681;0.341333
20200714134441929_OBSUPICE-R6_snap.fits;20.3815;26497.6;16.8922;0
20200714134542004_OBSUPICE-R6_snap.fits;15.368;26449.2;13.4695;0
20200714134722185_OBSUPICE-R6_met.fits;22.7813;26519.5;95.2373;0.341333
20200714134642078_OBSUPICE-R6_snap.fits;17.4994;26465.3;17.2491;0
20200714134753076_OBSUPICE-R6_met.fits;21.3945;26507.8;68.4173;0.341333
20200714134758537_OBSUPICE-R6_met.fits;19.3275;26493.2;80.0882;0.341333
20200714134742153_OBSUPICE-R6_snap.fits;22.0641;26493.2;15.312;0
20200714134842228_OBSUPICE-R6_met.fits;18.0488;26496.1;50.2415;0.170667
20200714134847518_OBSUPICE-R6_met.fits;17.998;26510.7;43.6954;0.341333
20200714134933940_OBSUPICE-R6_met.fits;19.2974;26496.1;64.4518;0.853333
20200714134842228_OBSUPICE-R6_snap.fits;20.8149;26458;15.3843;0
20200714134942302_OBSUPICE-R6_snap.fits;22.6902;26478.5;14.2094;0
20200714135042377_OBSUPICE-R6_snap.fits;18.6412;26458;16.3494;0
20200714135142452_OBSUPICE-R6_snap.fits;22.9514;26465.3;14.2282;0
20200714135242526_OBSUPICE-R6_snap.fits;21.7353;26521;13.6699;0
20200714135342601_OBSUPICE-R6_snap.fits;21.4121;26510.7;19.6227;0
20200714135450526_OBSUPICE-R6_met.fits;18.3176;26521;120.619;0.341333
20200714135453769_OBSUPICE-R6_met.fits;20.822;26523.9;108.148;0.341333
20200714135456841_OBSUPICE-R6_met.fits;22.1556;26518.1;45.0666;0.170667
20200714135529950_OBSUPICE-R6_met.fits;21.0851;26502;56.8006;0.341333
20200714135442676_OBSUPICE-R6_snap.fits;18.6146;26504.9;22.3502;0
20200714135542750_OBSUPICE-R6_snap.fits;17.9803;26469.7;15.9685;0
20200714135739316_OBSUPICE-R6_met.fits;19.6082;26502;56.1029;0.170667
20200714135642825_OBSUPICE-R6_snap.fits;25.355;26510.7;18.4844;0
20200714135742900_OBSUPICE-R6_snap.fits;18.7795;26534.2;16.979;0
20200714135855945_OBSUPICE-R6_met.fits;21.3847;26500.5;78.2614;0.170667
20200714135842974_OBSUPICE-R6_snap.fits;18.8076;26475.6;18.3709;0
20200714135943049_OBSUPICE-R6_snap.fits;19.4392;26488.8;15.6381;0
