# file name; noise; peak f.; mag.; duration
20200714140043124_OBSUPICE-R6_snap.fits;19.7624;26466.8;17.3504;0
20200714140143198_OBSUPICE-R6_snap.fits;19.8672;26490.2;23.765;0
20200714140243273_OBSUPICE-R6_snap.fits;20.1655;26535.6;20.996;0
20200714140343348_OBSUPICE-R6_snap.fits;25.3175;26534.2;16.3064;0
20200714140443422_OBSUPICE-R6_snap.fits;19.7917;26478.5;14.4577;0
20200714140603636_OBSUPICE-R6_met.fits;25.9526;26529.8;96.2269;0.341333
20200714140633161_OBSUPICE-R6_met.fits;21.708;26502;76.7005;0.170667
20200714140543497_OBSUPICE-R6_snap.fits;25.4463;26484.4;19.9175;0
20200714140643572_OBSUPICE-R6_snap.fits;23.8551;26509.3;16.8032;0
20200714140743305_OBSUPICE-R6_met.fits;28.9564;26507.8;85.1844;0.341333
20200714140743646_OBSUPICE-R6_snap.fits;22.8975;26455.1;20.8381;0
20200714140843721_OBSUPICE-R6_snap.fits;23.2221;26519.5;19.4983;0
20200714141019806_OBSUPICE-R6_met.fits;23.5623;26513.7;107.332;0.341333
20200714140943796_OBSUPICE-R6_snap.fits;22.5905;26488.8;19.0394;0
20200714141043870_OBSUPICE-R6_snap.fits;18.7498;26463.9;16.4808;0
20200714141143945_OBSUPICE-R6_snap.fits;24.3165;26503.4;13.9869;0
20200714141244020_OBSUPICE-R6_snap.fits;21.4156;26504.9;21.8497;0
20200714141344094_OBSUPICE-R6_snap.fits;27.1956;26477.1;24.4454;0
20200714141441609_OBSUPICE-R6_met.fits;18.7099;26502;40.4491;0.170667
20200714141524788_OBSUPICE-R6_met.fits;23.897;26525.4;80.701;0.170667
20200714141444169_OBSUPICE-R6_snap.fits;25.5718;26521;17.598;0
20200714141544244_OBSUPICE-R6_snap.fits;19.6731;26477.1;22.0315;0
20200714141647732_OBSUPICE-R6_met.fits;19.1488;26512.2;106.611;0.341333
20200714141730740_OBSUPICE-R6_met.fits;21.1098;26507.8;54.3061;0.341333
20200714141644318_OBSUPICE-R6_snap.fits;23.9886;26452.1;18.4602;0
20200714141744393_OBSUPICE-R6_snap.fits;22.9267;26538.6;17.4805;0
20200714141844468_OBSUPICE-R6_snap.fits;21.4203;26468.3;19.2467;0
20200714141944542_OBSUPICE-R6_snap.fits;21.4777;26515.1;16.3091;0
20200714142100830_OBSUPICE-R6_met.fits;21.571;26522.5;65.2745;0.682667
20200714142127966_OBSUPICE-R6_met.fits;19.858;26523.9;52.6678;0.170667
20200714142044617_OBSUPICE-R6_snap.fits;17.48;26545.9;18.2571;0
20200714142234014_OBSUPICE-R6_met.fits;19.6296;26540;48.1576;0.170667
20200714142144692_OBSUPICE-R6_snap.fits;20.0518;26506.3;16.7166;0
20200714142244766_OBSUPICE-R6_snap.fits;24.7479;26475.6;17.4398;0
20200714142407198_OBSUPICE-R6_met.fits;17.6203;26500.5;36.5426;0.170667
20200714142433481_OBSUPICE-R6_met.fits;19.8726;26532.7;54.9011;0.170667
20200714142344841_OBSUPICE-R6_snap.fits;19.2056;26535.6;20.4251;0
20200714142444916_OBSUPICE-R6_snap.fits;19.3014;26449.2;18.3996;0
20200714142544990_OBSUPICE-R6_snap.fits;24.799;26509.3;28.218;0
20200714142645065_OBSUPICE-R6_snap.fits;23.9095;26477.1;16.7723;0
20200714142751284_OBSUPICE-R6_met.fits;21.7011;26515.1;53.5327;0.341333
20200714142754185_OBSUPICE-R6_met.fits;20.2742;26497.6;63.2895;0.341333
20200714142745140_OBSUPICE-R6_snap.fits;21.8788;26450.7;19.115;0
20200714142845214_OBSUPICE-R6_snap.fits;19.8661;26475.6;17.8679;0
20200714143008670_OBSUPICE-R6_met.fits;24.7299;26497.6;68.3917;0.341333
20200714142945289_OBSUPICE-R6_snap.fits;22.2416;26504.9;17.8568;0
20200714143045364_OBSUPICE-R6_snap.fits;18.7685;26547.4;21.5759;0
20200714143145438_OBSUPICE-R6_snap.fits;21.9457;26515.1;17.9639;0
20200714143245513_OBSUPICE-R6_snap.fits;22.1028;26532.7;20.5787;0
20200714143359241_OBSUPICE-R6_met.fits;17.6735;26518.1;83.1388;0.341333
20200714143345588_OBSUPICE-R6_snap.fits;24.1312;26493.2;18.1751;0
20200714143505801_OBSUPICE-R6_met.fits;20.6119;26518.1;53.3855;0.853333
20200714143445662_OBSUPICE-R6_snap.fits;23.6897;26456.5;18.1789;0
20200714143545737_OBSUPICE-R6_snap.fits;23.1273;26500.5;19.3073;0
20200714143725065_OBSUPICE-R6_met.fits;21.4253;26503.4;54.5923;0.512
20200714143645812_OBSUPICE-R6_snap.fits;22.7962;26547.4;16.0511;0
20200714143745886_OBSUPICE-R6_snap.fits;24.0025;26482.9;18.4159;0
20200714143909684_OBSUPICE-R6_met.fits;18.5855;26497.6;92.3334;1.36533
20200714143928457_OBSUPICE-R6_met.fits;18.7768;26526.9;43.1711;0.341333
20200714143845961_OBSUPICE-R6_snap.fits;18.4809;26545.9;16.1682;0
20200714143946036_OBSUPICE-R6_snap.fits;19.9485;26526.9;24.2868;0
20200714144043892_OBSUPICE-R6_met.fits;18.6665;26513.7;86.0978;0.512
20200714144046110_OBSUPICE-R6_snap.fits;22.2918;26502;18.1507;0
20200714144157961_OBSUPICE-R6_met.fits;18.3107;26532.7;64.6746;0.170667
20200714144146185_OBSUPICE-R6_snap.fits;22.738;26485.8;14.9731;0
20200714144325001_OBSUPICE-R6_met.fits;20.1693;26491.7;62.1267;0.170667
20200714144246260_OBSUPICE-R6_snap.fits;21.8454;26458;22.3055;0
20200714144420297_OBSUPICE-R6_met.fits;18.5284;26504.9;40.8695;0.170667
20200714144434121_OBSUPICE-R6_met.fits;20.246;26499;64.9737;0.170667
20200714144346334_OBSUPICE-R6_snap.fits;21.9121;26519.5;15.775;0
20200714144446409_OBSUPICE-R6_snap.fits;25.3321;26462.4;23.1506;0
20200714144546484_OBSUPICE-R6_snap.fits;19.0142;26478.5;15.5436;0
20200714144646558_OBSUPICE-R6_snap.fits;20.1198;26529.8;34.9456;0
20200714144746633_OBSUPICE-R6_snap.fits;24.0609;26463.9;20.601;0
20200714144846708_OBSUPICE-R6_snap.fits;20.4495;26503.4;16.03;0
20200714145014089_OBSUPICE-R6_met.fits;25.1389;26494.6;55.4096;0.341333
20200714145017502_OBSUPICE-R6_met.fits;17.8277;26497.6;38.0469;0.170667
20200714144946782_OBSUPICE-R6_snap.fits;23.2695;26531.2;22.2302;0
20200714145046857_OBSUPICE-R6_snap.fits;19.7467;26456.5;15.622;0
20200714145203316_OBSUPICE-R6_met.fits;20.4358;26507.8;65.5966;0.170667
20200714145146932_OBSUPICE-R6_snap.fits;17.3344;26504.9;15.8267;0
20200714145247006_OBSUPICE-R6_snap.fits;27.246;26480;15.1749;0
20200714145347081_OBSUPICE-R6_snap.fits;21.5143;26472.7;15.3435;0
20200714145447156_OBSUPICE-R6_snap.fits;20.5937;26526.9;19.8236;0
20200714145547230_OBSUPICE-R6_snap.fits;20.9483;26519.5;20.7389;0
20200714145724169_OBSUPICE-R6_met.fits;18.4728;26512.2;41.375;0.170667
20200714145647305_OBSUPICE-R6_snap.fits;19.9752;26450.7;16.5442;0
20200714145824414_OBSUPICE-R6_met.fits;25.3651;26503.4;56.9728;0.341333
20200714145747380_OBSUPICE-R6_snap.fits;20.5351;26534.2;15.5399;0
20200714145847454_OBSUPICE-R6_snap.fits;20.7203;26460.9;17.973;0
20200714145947529_OBSUPICE-R6_snap.fits;20.9387;26525.4;14.4275;0
