# file name; noise; peak f.; mag.; duration
20200714220018889_OBSUPICE-R6_snap.fits;23.4235;26509.3;17.9606;0
20200714220118964_OBSUPICE-R6_snap.fits;19.0933;26544.4;17.7327;0
20200714220251977_OBSUPICE-R6_met.fits;17.1552;26503.4;40.4017;0.512
20200714220219038_OBSUPICE-R6_snap.fits;17.5983;26493.2;16.6331;0
20200714220319113_OBSUPICE-R6_snap.fits;19.4198;26491.7;19.5242;0
20200714220417822_OBSUPICE-R6_met.fits;18.9797;26496.1;39.278;0.170667
20200714220419188_OBSUPICE-R6_snap.fits;17.8023;26535.6;19.1819;0
20200714220519262_OBSUPICE-R6_snap.fits;20.6863;26466.8;17.4568;0
20200714220648521_OBSUPICE-R6_met.fits;18.4651;26510.7;128.625;0.512
20200714220619337_OBSUPICE-R6_snap.fits;19.6431;26499;17.6994;0
20200714220813001_OBSUPICE-R6_met.fits;17.3462;26493.2;37.0606;0.170667
20200714220719412_OBSUPICE-R6_snap.fits;18.2265;26510.7;19.1953;0
20200714220845769_OBSUPICE-R6_met.fits;17.6106;26496.1;47.162;0.170667
20200714220819486_OBSUPICE-R6_snap.fits;20.2167;26543;18.3083;0
20200714220929118_OBSUPICE-R6_met.fits;18.7611;26488.8;38.3615;0.341333
20200714220919561_OBSUPICE-R6_snap.fits;24.3882;26484.4;14.9676;0
20200714221032265_OBSUPICE-R6_met.fits;18.9409;26493.2;42.9521;0.170667
20200714221019636_OBSUPICE-R6_snap.fits;22.4679;26455.1;19.6282;0
20200714221119710_OBSUPICE-R6_snap.fits;19.3485;26515.1;11.0739;0
20200714221229342_OBSUPICE-R6_met.fits;21.066;26485.8;65.5981;0.170667
20200714221315593_OBSUPICE-R6_met.fits;21.1861;26485.8;46.3357;0.170667
20200714221219785_OBSUPICE-R6_snap.fits;19.2768;26469.7;13.3332;0
20200714221410548_OBSUPICE-R6_met.fits;20.9883;26502;118.711;1.024
20200714221319860_OBSUPICE-R6_snap.fits;20.1486;26488.8;16.2522;0
20200714221441609_OBSUPICE-R6_met.fits;19.7007;26515.1;49.3936;0.170667
20200714221500212_OBSUPICE-R6_met.fits;20.4552;26499;57.4515;0.170667
20200714221419934_OBSUPICE-R6_snap.fits;19.3287;26466.8;17.2484;0
20200714221520009_OBSUPICE-R6_snap.fits;24.7229;26496.1;21.7998;0
20200714221714356_OBSUPICE-R6_met.fits;21.2253;26488.8;82.4227;0.682667
20200714221620084_OBSUPICE-R6_snap.fits;22.8364;26463.9;18.3011;0
20200714221758900_OBSUPICE-R6_met.fits;18.842;26497.6;67.227;0.170667
20200714221802825_OBSUPICE-R6_met.fits;19.2508;26519.5;41.4617;0.341333
20200714221720158_OBSUPICE-R6_snap.fits;19.9095;26480;17.7918;0
20200714221820233_OBSUPICE-R6_snap.fits;22.1088;26485.8;23.3498;0
20200714221920308_OBSUPICE-R6_snap.fits;16.9157;26459.5;19.9312;0
20200714222024649_OBSUPICE-R6_met.fits;23.4504;26500.5;72.5231;0.341333
20200714222020382_OBSUPICE-R6_snap.fits;21.1274;26500.5;13.5442;0
20200714222120457_OBSUPICE-R6_snap.fits;22.0993;26458;23.3391;0
20200714222314462_OBSUPICE-R6_met.fits;23.1861;26504.9;163.141;1.19467
20200714222220532_OBSUPICE-R6_snap.fits;21.0043;26510.7;18.1071;0
20200714222327774_OBSUPICE-R6_met.fits;19.2345;26497.6;45.9358;0.170667
20200714222320606_OBSUPICE-R6_snap.fits;20.6479;26449.2;17.8153;0
20200714222420681_OBSUPICE-R6_snap.fits;21.702;26496.1;15.5903;0
20200714222520756_OBSUPICE-R6_snap.fits;18.3672;26521;17.6989;0
20200714222620830_OBSUPICE-R6_snap.fits;23.5937;26547.4;21.9562;0
20200714222746676_OBSUPICE-R6_met.fits;22.1453;26496.1;50.4762;0.341333
20200714222720905_OBSUPICE-R6_snap.fits;18.3151;26450.7;17.6509;0
20200714222821321_OBSUPICE-R6_met.fits;18.819;26496.1;59.0701;0.170667
20200714222820980_OBSUPICE-R6_snap.fits;17.6098;26465.3;14.4192;0
20200714222921566_OBSUPICE-R6_met.fits;22.0011;26491.7;273.949;0.341333
20200714222921054_OBSUPICE-R6_snap.fits;17.7065;26471.2;17.5287;0
20200714223021129_OBSUPICE-R6_snap.fits;19.316;26540;21.3787;0
20200714223121204_OBSUPICE-R6_snap.fits;19.3852;26460.9;15.652;0
20200714223310942_OBSUPICE-R6_met.fits;19.3338;26474.1;46.6913;0.341333
20200714223221278_OBSUPICE-R6_snap.fits;20.2641;26459.5;22.477;0
20200714223351561_OBSUPICE-R6_met.fits;19.7259;26510.7;67.6437;0.170667
20200714223321353_OBSUPICE-R6_snap.fits;19.5148;26477.1;13.1504;0
20200714223421428_OBSUPICE-R6_snap.fits;19.8765;26537.1;17.3057;0
20200714223521502_OBSUPICE-R6_snap.fits;19.7329;26543;14.9945;0
20200714223621577_OBSUPICE-R6_snap.fits;25.2109;26490.2;18.4635;0
20200714223746569_OBSUPICE-R6_met.fits;22.3742;26485.8;80.0654;0.170667
20200714223721652_OBSUPICE-R6_snap.fits;22.395;26455.1;12.622;0
20200714223835038_OBSUPICE-R6_met.fits;19.3805;26502;51.881;0.170667
20200714223856201_OBSUPICE-R6_met.fits;19.5766;26488.8;43.2993;0.341333
20200714223858420_OBSUPICE-R6_met.fits;22.1469;26480;90.7614;0.341333
20200714223821726_OBSUPICE-R6_snap.fits;17.6216;26493.2;15.7214;0
20200714223943305_OBSUPICE-R6_met.fits;17.5083;26502;148.131;0.341333
20200714223921801_OBSUPICE-R6_snap.fits;19.5977;26515.1;15.2745;0
20200714224021876_OBSUPICE-R6_snap.fits;18.109;26535.6;14.617;0
20200714224144990_OBSUPICE-R6_met.fits;17.9496;26469.7;109.894;0.341333
20200714224217588_OBSUPICE-R6_met.fits;17.9397;26499;53.5014;0.170667
20200714224121950_OBSUPICE-R6_snap.fits;21.563;26487.3;21.8821;0
20200714224229705_OBSUPICE-R6_met.fits;20.811;26493.2;78.9587;0.170667
20200714224311860_OBSUPICE-R6_met.fits;20.8842;26487.3;89.0545;0.341333
20200714224222025_OBSUPICE-R6_snap.fits;22.355;26491.7;18.184;0
20200714224341897_OBSUPICE-R6_met.fits;23.3092;26490.2;49.5746;0.170667
20200714224322100_OBSUPICE-R6_snap.fits;23.7833;26547.4;21.3133;0
20200714224422174_OBSUPICE-R6_snap.fits;19.6668;26515.1;17.745;0
20200714224528222_OBSUPICE-R6_met.fits;16.6397;26529.8;45.3382;0.341333
20200714224553993_OBSUPICE-R6_met.fits;20.7932;26500.5;82.7666;0.341333
20200714224600308_OBSUPICE-R6_met.fits;20.0176;26481.4;59.6952;0.170667
20200714224522249_OBSUPICE-R6_snap.fits;18.2658;26541.5;17.7303;0
20200714224622324_OBSUPICE-R6_snap.fits;23.2828;26462.4;15.8793;0
20200714224725470_OBSUPICE-R6_met.fits;16.4436;26485.8;55.8646;0.170667
20200714224722398_OBSUPICE-R6_snap.fits;19.5371;26474.1;13.5526;0
20200714224822473_OBSUPICE-R6_snap.fits;19.7194;26490.2;16.0393;0
20200714224931081_OBSUPICE-R6_met.fits;19.9578;26491.7;65.1807;0.341333
20200714224948318_OBSUPICE-R6_met.fits;22.2775;26497.6;78.5309;0.170667
20200714225015625_OBSUPICE-R6_met.fits;21.4731;26496.1;251.208;0.853333
20200714224922548_OBSUPICE-R6_snap.fits;21.9047;26528.3;17.1106;0
20200714225047198_OBSUPICE-R6_met.fits;22.7084;26482.9;46.5178;0.341333
20200714225022622_OBSUPICE-R6_snap.fits;20.3038;26525.4;16.192;0
20200714225122697_OBSUPICE-R6_snap.fits;21.2111;26472.7;22.2914;0
20200714225250761_OBSUPICE-R6_met.fits;18.4208;26497.6;51.5358;0.341333
20200714225222772_OBSUPICE-R6_snap.fits;23.4512;26523.9;25.7066;0
20200714225335476_OBSUPICE-R6_met.fits;25.4772;26497.6;76.7165;0.341333
20200714225322846_OBSUPICE-R6_snap.fits;21.063;26531.2;17.8152;0
20200714225433673_OBSUPICE-R6_met.fits;18.4633;26504.9;72.3967;0.170667
20200714225422921_OBSUPICE-R6_snap.fits;21.5425;26458;18.4669;0
20200714225522996_OBSUPICE-R6_snap.fits;18.4058;26519.5;19.711;0
20200714225623070_OBSUPICE-R6_snap.fits;20.8568;26452.1;26.3019;0
20200714225723145_OBSUPICE-R6_snap.fits;21.5979;26474.1;20.9185;0
20200714225823220_OBSUPICE-R6_snap.fits;17.9128;26456.5;17.6296;0
20200714225923294_OBSUPICE-R6_snap.fits;20.1992;26490.2;15.77;0
