# file name; noise; peak f.; mag.; duration
20200714230012276_OBSUPICE-R6_met.fits;18.7262;26493.2;54.6605;0.170667
20200714230029342_OBSUPICE-R6_met.fits;20.4639;26488.8;46.8687;0.170667
20200714230045556_OBSUPICE-R6_met.fits;23.198;26491.7;57.6425;0.170667
20200714230115422_OBSUPICE-R6_met.fits;21.2954;26485.8;42.7442;0.170667
20200714230023369_OBSUPICE-R6_snap.fits;19.4671;26458;19.4585;0
20200714230123444_OBSUPICE-R6_snap.fits;20.8202;26537.1;19.687;0
20200714230301065_OBSUPICE-R6_met.fits;22.3838;26494.6;47.6029;0.170667
20200714230223518_OBSUPICE-R6_snap.fits;20.4405;26477.1;17.2116;0
20200714230415305_OBSUPICE-R6_met.fits;18.2968;26506.3;36.8938;0.170667
20200714230323593_OBSUPICE-R6_snap.fits;25.6917;26463.9;13.0563;0
20200714230423668_OBSUPICE-R6_snap.fits;23.5452;26491.7;15.1387;0
20200714230523742_OBSUPICE-R6_snap.fits;23.1121;26485.8;17.0245;0
20200714230651806_OBSUPICE-R6_met.fits;18.8367;26490.2;72.0032;0.170667
20200714230715529_OBSUPICE-R6_met.fits;21.3604;26490.2;75.3362;0.170667
20200714230623817_OBSUPICE-R6_snap.fits;18.4179;26453.6;22.3089;0
20200714230729865_OBSUPICE-R6_met.fits;20.0595;26480;43.6565;0.341333
20200714230759390_OBSUPICE-R6_met.fits;20.4152;26503.4;54.3308;0.341333
20200714230723892_OBSUPICE-R6_snap.fits;18.0997;26485.8;17.858;0
20200714230831817_OBSUPICE-R6_met.fits;22.8914;26466.8;51.8843;0.512
20200714230823966_OBSUPICE-R6_snap.fits;17.312;26469.7;13.9131;0
20200714230924041_OBSUPICE-R6_snap.fits;22.7474;26510.7;15.8341;0
20200714231035380_OBSUPICE-R6_met.fits;23.746;26541.5;64.7206;0.341333
20200714231113780_OBSUPICE-R6_met.fits;20.7028;26512.2;61.9547;0.170667
20200714231024116_OBSUPICE-R6_snap.fits;20.1766;26516.6;18.6475;0
20200714231145694_OBSUPICE-R6_met.fits;19.7833;26535.6;50.358;0.170667
20200714231217609_OBSUPICE-R6_met.fits;19.6765;26490.2;77.1606;0.170667
20200714231124190_OBSUPICE-R6_snap.fits;22.8736;26449.2;16.9775;0
20200714231224265_OBSUPICE-R6_snap.fits;20.6181;26544.4;19.8004;0
20200714231405300_OBSUPICE-R6_met.fits;20.5751;26466.8;104.027;0.341333
20200714231324340_OBSUPICE-R6_snap.fits;21.8095;26455.1;16.4904;0
20200714231424414_OBSUPICE-R6_snap.fits;20.1075;26535.6;14.868;0
20200714231524489_OBSUPICE-R6_snap.fits;17.542;26528.3;18.993;0
20200714231624564_OBSUPICE-R6_snap.fits;17.3425;26509.3;20.9152;0
20200714231724638_OBSUPICE-R6_snap.fits;19.8244;26453.6;22.6701;0
20200714231855433_OBSUPICE-R6_met.fits;19.7871;26487.3;69.432;0.170667
20200714231824713_OBSUPICE-R6_snap.fits;23.2409;26494.6;17.4669;0
20200714231924788_OBSUPICE-R6_snap.fits;19.8443;26466.8;14.5025;0
20200714232024862_OBSUPICE-R6_snap.fits;20.2338;26471.2;20.4617;0
20200714232154462_OBSUPICE-R6_met.fits;21.5435;26471.2;66.7357;0.853333
20200714232124937_OBSUPICE-R6_snap.fits;19.9638;26488.8;19.6844;0
20200714232225012_OBSUPICE-R6_snap.fits;20.7225;26547.4;16.7364;0
20200714232325086_OBSUPICE-R6_snap.fits;22.0922;26504.9;17.2122;0
20200714232425161_OBSUPICE-R6_snap.fits;19.1298;26537.1;19.6564;0
20200714232525236_OBSUPICE-R6_snap.fits;20.1803;26485.8;16.4655;0
20200714232639817_OBSUPICE-R6_met.fits;17.1719;26475.6;45.9528;0.170667
20200714232625310_OBSUPICE-R6_snap.fits;19.481;26522.5;17.3107;0
20200714232758324_OBSUPICE-R6_met.fits;24.5899;26509.3;54.5053;0.512
20200714232725385_OBSUPICE-R6_snap.fits;20.7646;26494.6;19.4428;0
20200714232825460_OBSUPICE-R6_snap.fits;21.2593;26535.6;17.9255;0
20200714232925534_OBSUPICE-R6_snap.fits;20.7004;26544.4;22.0391;0
20200714233047796_OBSUPICE-R6_met.fits;21.1021;26516.6;52.6909;0.170667
20200714233025609_OBSUPICE-R6_snap.fits;18.2908;26513.7;20.207;0
20200714233125684_OBSUPICE-R6_snap.fits;18.8211;26484.4;19.9944;0
20200714233225758_OBSUPICE-R6_snap.fits;22.2178;26469.7;19.6356;0
20200714233404745_OBSUPICE-R6_met.fits;19.8774;26484.4;40.978;0.170667
20200714233325833_OBSUPICE-R6_snap.fits;20.7133;26496.1;18.3575;0
20200714233425908_OBSUPICE-R6_snap.fits;22.0492;26515.1;16.8566;0
20200714233525982_OBSUPICE-R6_snap.fits;23.9843;26513.7;18.7177;0
20200714233627422_OBSUPICE-R6_met.fits;18.112;26466.8;136.713;0.170667
20200714233626057_OBSUPICE-R6_snap.fits;20.0553;26507.8;21.7391;0
20200714233820404_OBSUPICE-R6_met.fits;17.58;26494.6;40.3237;0.170667
20200714233726132_OBSUPICE-R6_snap.fits;23.4218;26465.3;21.0266;0
20200714233831326_OBSUPICE-R6_met.fits;18.4122;26485.8;93.327;0.341333
20200714233835422_OBSUPICE-R6_met.fits;20.4988;26523.9;61.2035;0.341333
20200714233910921_OBSUPICE-R6_met.fits;23.1199;26482.9;49.4973;0.170667
20200714233826206_OBSUPICE-R6_snap.fits;20.5596;26484.4;18.78;0
20200714233935838_OBSUPICE-R6_met.fits;20.9237;26488.8;79.5331;0.341333
20200714233926281_OBSUPICE-R6_snap.fits;18.2611;26488.8;18.3964;0
20200714234026356_OBSUPICE-R6_snap.fits;17.1705;26465.3;20.8628;0
20200714234126430_OBSUPICE-R6_snap.fits;20.7805;26490.2;13.3866;0
20200714234226505_OBSUPICE-R6_snap.fits;17.0548;26525.4;16.0414;0
20200714234326580_OBSUPICE-R6_snap.fits;17.9139;26504.9;19.7606;0
20200714234426654_OBSUPICE-R6_snap.fits;23.1267;26526.9;15.2862;0
20200714234541577_OBSUPICE-R6_met.fits;19.1535;26506.3;43.6184;0.170667
20200714234526729_OBSUPICE-R6_snap.fits;20.4548;26496.1;17.7798;0
20200714234626804_OBSUPICE-R6_snap.fits;22.0616;26496.1;16.8333;0
20200714234821150_OBSUPICE-R6_met.fits;21.5164;26531.2;181.488;0.341333
20200714234726878_OBSUPICE-R6_snap.fits;20.5159;26500.5;12.5192;0
20200714234858356_OBSUPICE-R6_met.fits;19.1216;26485.8;60.5077;2.21867
20200714234826953_OBSUPICE-R6_snap.fits;22.5437;26484.4;19.7244;0
20200714234927028_OBSUPICE-R6_snap.fits;20.0293;26525.4;19.6356;0
20200714235026249_OBSUPICE-R6_met.fits;19.0713;26512.2;40.9428;0.170667
20200714235031198_OBSUPICE-R6_met.fits;18.9168;26510.7;45.1168;0.170667
20200714235027102_OBSUPICE-R6_snap.fits;19.8232;26487.3;15.7518;0
20200714235127177_OBSUPICE-R6_snap.fits;19.8693;26487.3;14.1661;0
20200714235227252_OBSUPICE-R6_snap.fits;20.0946;26535.6;17.5276;0
20200714235357193_OBSUPICE-R6_met.fits;23.9762;26477.1;105.085;0.341333
20200714235327326_OBSUPICE-R6_snap.fits;19.3333;26506.3;16.2095;0
20200714235427401_OBSUPICE-R6_snap.fits;19.3014;26534.2;16.0691;0
20200714235527476_OBSUPICE-R6_snap.fits;22.1031;26462.4;18.633;0
20200714235627550_OBSUPICE-R6_snap.fits;19.1836;26541.5;15.32;0
20200714235815070_OBSUPICE-R6_met.fits;21.2072;26465.3;286.781;0.512
20200714235727625_OBSUPICE-R6_snap.fits;23.2029;26543;14.0262;0
20200714235829236_OBSUPICE-R6_met.fits;21.6065;26506.3;68.4354;0.341333
20200714235837428_OBSUPICE-R6_met.fits;21.2716;26480;324.76;0.512
20200714235901150_OBSUPICE-R6_met.fits;20.5863;26503.4;43.3125;0.170667
20200714235827700_OBSUPICE-R6_snap.fits;22.2788;26485.8;34.7311;0
20200714235927774_OBSUPICE-R6_snap.fits;20.8196;26497.6;18.6441;0
