1506502800.75,27948,17.69,74768.0,13.71,-27.29,-28.37,0,*49
1506502801.96,27949,17.69,74768.3,13.71,-25.65,-26.87,0,*47
1506502803.19,27950,17.69,74768.0,13.71,-26.81,-27.89,0,*49
1506502804.45,27951,17.69,74768.8,13.73,-26.81,-27.93,0,*41
1506502805.72,27952,17.69,74766.5,13.73,-27.07,-28.09,0,*41
1506502806.98,27953,17.69,74766.3,13.73,-27.29,-28.59,0,*49
1506502808.27,27954,17.69,74760.3,13.73,-26.93,-27.99,0,*4D
1506502809.54,27955,17.69,74760.5,13.73,-26.29,-27.29,0,*46
1506502810.83,27956,17.69,74760.3,13.73,-25.97,-26.97,0,*47
1506502812.09,27957,17.69,74760.3,13.73,-25.45,-26.39,0,*4D
1506502813.35,27958,17.69,74764.5,13.75,-26.33,-27.35,0,*4B
1506502814.59,27959,17.69,74762.3,13.75,-26.39,-27.45,0,*47
1506502815.82,27960,17.69,74762.8,13.75,-25.71,-26.61,0,*45
1506502817.08,27961,17.69,74762.5,13.77,-26.55,-27.55,0,*45
1506502818.33,27962,17.69,74764.3,13.77,-28.05,-29.07,0,*44
1506502819.54,27963,17.69,74760.5,13.75,-28.53,-29.79,0,*4D
1506502820.77,27964,17.69,74762.3,13.75,-27.35,-28.37,0,*4E
1506502822.01,27965,17.69,74762.8,13.73,-26.65,-27.67,0,*47
1506502823.25,27966,17.69,74764.8,13.75,-28.59,-29.57,0,*4E
1506502824.51,27967,17.69,74766.5,13.73,-26.29,-27.29,0,*47
1506502825.75,27968,17.69,74764.3,13.73,-26.61,-27.67,0,*4E
1506502827.05,27969,17.69,74760.8,13.73,-27.61,-28.59,0,*4C
1506502828.33,27970,17.69,74762.3,13.73,-27.39,-28.43,0,*42
1506502829.54,27971,17.69,74760.5,13.71,-26.65,-27.67,0,*40
1506502830.82,27972,17.69,74758.0,13.73,-28.09,-29.17,0,*4C
1506502832.03,27973,17.69,74758.8,13.71,-29.07,-30.23,0,*4F
1506502833.28,27974,17.69,74764.8,13.69,-27.67,-28.75,0,*43
1506502834.57,27975,17.69,74762.3,13.69,-27.45,-28.63,0,*45
1506502835.79,27976,17.69,74762.5,13.69,-28.31,-29.23,0,*4F
1506502837.05,27977,17.69,74760.0,13.69,-26.17,-27.13,0,*49
1506502838.28,27978,17.69,74766.3,13.67,-26.71,-27.77,0,*4A
1506502839.54,27979,17.69,74760.5,13.69,-27.89,-28.91,0,*44
1506502840.8,27980,17.69,74762.5,13.69,-28.85,-29.89,0,*49
1506502842.09,27981,17.69,74760.8,13.65,-31.11,-32.29,0,*41
1506502843.35,27982,17.69,74766.3,13.65,-28.31,-29.35,0,*4F
1506502844.55,27983,17.69,74764.0,13.63,-27.93,-28.97,0,*46
1506502845.81,27984,17.69,74764.0,13.65,-26.93,-27.93,0,*4D
1506502847.07,27985,17.69,74762.5,13.65,-27.55,-28.63,0,*47
1506502848.33,27986,17.69,74766.3,13.65,-28.75,-29.67,0,*4C
1506502849.56,27987,17.69,74766.3,13.63,-26.77,-27.77,0,*48
1506502850.77,27988,17.69,74764.0,13.59,-26.49,-27.51,0,*47
1506502851.98,27989,17.69,74766.3,13.63,-27.07,-27.93,0,*4A
1506502853.26,27990,17.69,74766.5,13.65,-27.45,-28.47,0,*44
1506502854.51,27991,17.69,74766.3,13.59,-26.71,-27.61,0,*47
1506502855.77,27992,17.69,74760.0,13.59,-25.71,-26.71,0,*47
1506502857.0,27993,17.63,74760.8,13.65,-25.09,-26.07,0,*47
1506502858.24,27994,17.69,74762.3,13.67,-25.55,-26.87,0,*43
1506502859.52,27995,17.69,74766.3,13.65,-27.39,-28.47,0,*4A
1506502860.76,27996,17.69,74764.0,13.65,-26.45,-27.67,0,*4E
1506502861.99,27997,17.69,74764.8,13.67,-26.55,-27.51,0,*49
1506502863.22,27998,17.69,74766.5,13.67,-27.03,-28.05,0,*4A
1506502864.43,27999,17.69,74764.3,13.67,-26.61,-27.55,0,*44
1506502865.69,28000,17.69,74766.3,13.67,-27.23,-28.25,0,*4D
1506502866.92,28001,17.69,74764.0,13.67,-26.23,-27.23,0,*44
1506502868.13,28002,17.69,74762.8,13.67,-26.39,-27.55,0,*4D
1506502869.34,28003,17.63,74760.8,13.67,-28.37,-29.57,0,*40
1506502870.57,28004,17.69,74766.0,13.67,-27.67,-28.79,0,*40
1506502871.8,28005,17.69,74766.3,13.65,-26.61,-27.55,0,*45
1506502873.07,28006,17.69,74766.3,13.67,-25.03,-25.75,0,*43
1506502874.32,28007,17.69,74766.3,13.67,-27.19,-28.43,0,*43
1506502875.6,28008,17.69,74762.0,13.65,-27.39,-28.25,0,*4C
1506502876.81,28009,17.69,74764.0,13.67,-25.91,-27.03,0,*44
1506502878.07,28010,17.69,74764.8,13.67,-26.33,-27.23,0,*45
1506502879.28,28011,17.63,74760.5,13.67,-25.61,-26.61,0,*47
1506502880.49,28012,17.69,74760.3,13.67,-25.19,-26.07,0,*4B
1506502881.72,28013,17.69,74760.8,13.71,-24.51,-25.45,0,*45
1506502882.92,28014,17.69,74762.8,13.71,-26.87,-27.89,0,*49
1506502884.13,28015,17.69,74762.8,13.71,-26.45,-27.29,0,*4C
1506502885.36,28016,17.63,74758.0,13.71,-27.55,-28.63,0,*4E
1506502886.61,28017,17.69,74762.8,13.69,-26.71,-27.89,0,*4A
1506502887.85,28018,17.69,74762.5,13.71,-27.03,-28.05,0,*43
1506502889.07,28019,17.69,74762.3,13.71,-26.55,-27.51,0,*4E
1506502890.33,28020,17.69,74764.5,13.69,-27.13,-28.05,0,*40
1506502891.56,28021,17.63,74760.8,13.71,-26.29,-27.29,0,*41
1506502892.82,28022,17.63,74760.0,13.69,-25.87,-26.81,0,*4F
1506502894.08,28023,17.69,74764.0,13.69,-26.55,-27.67,0,*4B
1506502895.33,28024,17.69,74762.5,13.69,-27.51,-28.47,0,*44
1506502896.59,28025,17.63,74762.5,13.69,-26.45,-27.35,0,*4B
1506502897.89,28026,17.69,74764.0,13.69,-29.35,-30.73,0,*44
1506502899.13,28027,17.63,74762.5,13.65,-28.85,-29.83,0,*44
1506502900.39,28028,17.63,74762.5,13.67,-27.61,-28.75,0,*44
1506502901.66,28029,17.69,74762.8,13.65,-26.55,-27.45,0,*4D
1506502902.92,28030,17.63,74760.0,13.65,-26.61,-27.61,0,*44
1506502904.21,28031,17.69,74764.0,13.65,-26.81,-27.83,0,*47
1506502905.44,28032,17.69,74764.0,13.67,-26.55,-27.55,0,*44
1506502906.68,28033,17.63,74762.8,13.65,-26.61,-27.67,0,*41
1506502907.96,28034,17.63,74764.3,13.65,-27.23,-28.25,0,*48
1506502909.23,28035,17.63,74762.5,13.65,-28.09,-29.13,0,*4A
1506502910.52,28036,17.69,74766.5,13.65,-27.45,-28.47,0,*4E
1506502911.73,28037,17.63,74764.5,13.63,-26.39,-27.29,0,*44
1506502912.99,28038,17.69,74766.8,13.63,-26.77,-27.99,0,*4A
1506502914.27,28039,17.69,74766.3,13.65,-27.45,-28.47,0,*41
1506502915.5,28040,17.63,74766.5,13.63,-25.65,-26.55,0,*44
1506502916.73,28041,17.63,74766.0,13.63,-25.09,-25.81,0,*45
1506502917.94,28042,17.69,74766.8,13.67,-27.07,-27.93,0,*4F
1506502919.17,28043,17.63,74762.0,13.67,-27.39,-28.53,0,*40
1506502920.43,28044,17.63,74760.5,13.65,-26.93,-27.77,0,*4D
1506502921.68,28045,17.63,74764.3,13.65,-26.45,-27.45,0,*46
1506502922.94,28046,17.69,74764.0,13.65,-25.39,-26.29,0,*46
1506502924.2,28047,17.63,74760.5,13.67,-26.17,-27.19,0,*48
1506502925.48,28048,17.69,74766.8,13.65,-25.45,-26.29,0,*43
1506502926.75,28049,17.63,74764.0,13.69,-25.49,-26.33,0,*49
1506502928.03,28050,17.63,74766.0,13.69,-25.03,-25.81,0,*45
1506502929.29,28051,17.63,74764.5,13.69,-24.83,-25.65,0,*47
1506502930.55,28052,17.63,74760.5,13.73,-24.93,-25.75,0,*4F
1506502931.81,28053,17.63,74764.5,13.73,-26.13,-27.13,0,*46
1506502933.04,28054,17.63,74764.5,13.73,-25.61,-26.45,0,*45
1506502934.28,28055,17.63,74764.0,13.73,-25.65,-26.65,0,*42
1506502935.5,28056,17.69,74768.5,13.75,-24.77,-25.61,0,*42
1506502936.7,28057,17.63,74764.5,13.75,-25.23,-26.07,0,*40
1506502937.91,28058,17.63,74762.5,13.75,-25.19,-26.03,0,*42
1506502939.12,28059,17.63,74764.8,13.75,-25.19,-26.03,0,*43
1506502940.36,28060,17.63,74766.5,13.79,-26.03,-26.97,0,*40
1506502941.61,28061,17.63,74768.3,13.77,-26.23,-27.35,0,*44
1506502942.85,28062,17.63,74766.0,13.77,-25.35,-26.07,0,*43
1506502944.08,28063,17.69,74770.3,13.79,-24.35,-25.29,0,*42
1506502945.31,28064,17.63,74766.8,13.79,-25.03,-25.87,0,*45
1506502946.55,28065,17.63,74768.3,13.79,-24.51,-25.29,0,*46
1506502947.81,28066,17.63,74766.5,13.81,-26.33,-27.29,0,*46
1506502949.07,28067,17.63,74766.0,13.85,-24.61,-25.45,0,*4E
1506502950.3,28068,17.63,74764.8,13.85,-25.49,-26.49,0,*45
1506502951.57,28069,17.63,74766.3,13.87,-24.71,-25.55,0,*42
1506502952.78,28070,17.63,74768.3,13.87,-24.57,-25.39,0,*44
1506502953.99,28071,17.63,74764.0,13.87,-24.47,-25.23,0,*4F
1506502955.23,28072,17.63,74766.0,13.89,-24.71,-25.65,0,*45
1506502956.47,28073,17.63,74766.8,13.89,-24.41,-25.23,0,*45
1506502957.7,28074,17.63,74768.8,13.91,-25.35,-26.23,0,*4A
1506502958.92,28075,17.63,74770.8,13.93,-24.93,-25.75,0,*44
1506502960.18,28076,17.63,74764.3,13.91,-25.65,-26.17,0,*4A
1506502961.44,28077,17.63,74762.0,13.91,-26.13,-27.03,0,*4D
1506502962.69,28078,17.63,74762.8,13.91,-25.23,-25.97,0,*4D
1506502963.93,28079,17.63,74764.8,13.93,-24.21,-24.97,0,*4C
1506502965.16,28080,17.63,74766.3,13.93,-24.93,-25.75,0,*4E
1506502966.39,28081,17.63,74764.8,13.97,-23.95,-24.77,0,*49
1506502967.62,28082,17.63,74760.3,13.97,-25.39,-26.29,0,*43
1506502968.82,28083,17.63,74764.8,13.97,-25.09,-25.91,0,*41
1506502970.08,28084,17.63,74766.5,13.95,-24.77,-25.45,0,*45
1506502971.35,28085,17.63,74764.0,13.99,-24.71,-25.49,0,*42
1506502972.65,28086,17.63,74760.8,13.99,-24.71,-25.55,0,*4C
1506502973.91,28087,17.63,74766.0,14.01,-24.87,-25.71,0,*44
1506502975.14,28088,17.63,74766.8,13.99,-24.57,-25.23,0,*47
1506502976.37,28089,17.63,74764.5,13.99,-25.19,-26.03,0,*4C
1506502977.6,28090,17.63,74764.3,14.01,-25.55,-26.39,0,*43
1506502978.81,28091,17.63,74760.8,14.01,-25.23,-26.07,0,*4E
1506502980.01,28092,17.63,74760.5,14.01,-25.49,-26.49,0,*4B
1506502981.23,28093,17.63,74760.5,14.05,-25.29,-26.23,0,*44
1506502982.48,28094,17.63,74764.8,14.03,-25.75,-26.65,0,*4E
1506502983.73,28095,17.63,74756.5,14.03,-26.29,-27.29,0,*4C
1506502984.98,28096,17.63,74758.8,14.03,-25.91,-26.81,0,*4C
1506502986.22,28097,17.63,74758.5,14.01,-26.97,-27.89,0,*43
1506502987.43,28098,17.63,74758.3,14.01,-27.07,-28.15,0,*4E
1506502988.68,28099,17.63,74756.3,13.99,-29.79,-30.95,0,*4F
1506502989.94,28100,17.63,74760.0,13.95,-30.01,-31.05,0,*4D
1506502991.21,28101,17.63,74758.8,13.91,-29.61,-30.77,0,*42
1506502992.44,28102,17.63,74756.5,13.87,-27.71,-28.63,0,*45
1506502993.66,28103,17.63,74758.3,13.87,-26.45,-27.39,0,*42
1506502994.92,28104,17.63,74758.8,13.89,-26.13,-26.97,0,*4D
1506502996.15,28105,17.63,74760.3,13.89,-26.55,-27.51,0,*45
1506502997.41,28106,17.63,74762.8,13.89,-25.81,-26.81,0,*40
1506502998.64,28107,17.63,74758.8,13.89,-25.23,-26.13,0,*42
1506502999.84,28108,17.63,74762.0,13.87,-26.61,-27.55,0,*45
1506503001.07,28109,17.63,74758.8,13.87,-26.39,-27.35,0,*4F
1506503002.31,28110,17.63,74762.3,13.89,-25.87,-26.81,0,*41
1506503003.54,28111,17.63,74760.8,13.87,-24.97,-25.71,0,*42
1506503004.77,28112,17.63,74766.5,13.89,-25.87,-26.97,0,*44
1506503006.03,28113,17.63,74760.8,13.91,-25.49,-26.17,0,*46
1506503007.28,28114,17.63,74764.0,13.91,-24.97,-25.81,0,*4F
1506503008.52,28115,17.63,74760.0,13.93,-24.97,-25.75,0,*47
1506503009.74,28116,17.63,74762.8,13.93,-24.93,-25.75,0,*40
1506503010.98,28117,17.63,74766.0,13.93,-25.13,-25.81,0,*43
1506503012.21,28118,17.63,74762.3,13.95,-25.39,-26.03,0,*4B
1506503013.44,28119,17.63,74760.8,13.95,-25.61,-26.45,0,*45
1506503014.67,28120,17.63,74760.3,13.95,-27.03,-27.89,0,*48
1506503015.93,28121,17.63,74762.5,13.95,-26.61,-27.61,0,*4A
1506503017.16,28122,17.63,74758.3,13.95,-29.83,-31.01,0,*4B
1506503018.41,28123,17.63,74758.8,13.91,-28.15,-29.17,0,*4E
1506503019.68,28124,17.63,74760.3,13.91,-29.61,-30.61,0,*42
1506503020.9,28125,17.63,74756.8,13.87,-27.77,-28.79,0,*4D
1506503022.15,28126,17.63,74758.8,13.87,-28.63,-29.39,0,*41
1506503023.41,28127,17.63,74756.3,13.81,-26.71,-27.67,0,*4E
1506503024.63,28128,17.63,74760.8,13.85,-26.23,-27.13,0,*41
1506503025.89,28129,17.63,74758.5,13.81,-27.03,-28.05,0,*4F
1506503027.14,28130,17.63,74758.8,13.85,-25.91,-26.93,0,*4B
1506503028.37,28131,17.63,74756.3,13.85,-27.77,-28.69,0,*4B
1506503029.6,28132,17.63,74760.5,13.81,-27.71,-28.85,0,*48
1506503030.85,28133,17.63,74760.3,13.81,-27.99,-29.07,0,*44
1506503032.13,28134,17.63,74762.3,13.81,-28.05,-28.91,0,*47
1506503033.34,28135,17.63,74762.0,13.79,-27.67,-28.69,0,*4D
1506503034.57,28136,17.63,74760.0,13.79,-26.61,-27.45,0,*48
1506503035.77,28137,17.63,74760.5,13.79,-27.89,-28.85,0,*4D
1506503037.04,28138,17.63,74760.3,13.77,-26.33,-27.07,0,*49
1506503038.31,28139,17.63,74760.5,13.77,-26.55,-27.45,0,*4E
1506503039.58,28140,17.63,74760.0,13.77,-26.77,-27.71,0,*47
1506503040.81,28141,17.63,74758.5,13.77,-25.61,-26.45,0,*44
1506503042.04,28142,17.63,74760.3,13.79,-27.67,-28.59,0,*4E
1506503043.27,28143,17.63,74760.0,13.77,-27.71,-28.53,0,*4C
1506503044.5,28144,17.63,74760.3,13.79,-25.39,-26.29,0,*48
1506503045.73,28145,17.63,74760.8,13.77,-25.23,-26.07,0,*40
1506503046.94,28146,17.63,74760.3,13.79,-24.97,-25.65,0,*44
1506503048.21,28147,17.63,74762.5,13.81,-24.83,-25.49,0,*49
1506503049.47,28148,17.63,74762.0,13.85,-23.95,-24.77,0,*4E
1506503050.72,28149,17.63,74762.0,13.85,-24.97,-25.75,0,*49
1506503051.99,28150,17.63,74758.5,13.89,-24.21,-25.03,0,*41
1506503053.22,28151,17.63,74762.3,13.89,-24.97,-25.71,0,*48
1506503054.46,28152,17.56,74756.5,13.89,-24.67,-25.49,0,*4F
1506503055.7,28153,17.63,74760.8,13.91,-24.57,-25.39,0,*43
1506503056.94,28154,17.63,74762.0,13.93,-24.83,-25.61,0,*42
1506503058.18,28155,17.63,74760.3,13.93,-24.47,-25.29,0,*47
1506503059.41,28156,17.63,74760.8,13.95,-25.39,-26.07,0,*45
1506503060.62,28157,17.63,74762.3,13.97,-24.57,-25.39,0,*41
1506503061.82,28158,17.63,74762.3,13.97,-25.09,-25.87,0,*41
1506503063.05,28159,17.63,74764.8,13.97,-25.45,-26.39,0,*4E
1506503064.33,28160,17.56,74760.0,13.99,-25.03,-25.97,0,*4F
1506503065.59,28161,17.56,74762.5,13.99,-27.39,-28.37,0,*42
1506503066.85,28162,17.56,74756.0,13.99,-25.87,-26.81,0,*45
1506503068.07,28163,17.56,74762.8,13.99,-25.19,-25.87,0,*46
1506503069.31,28164,17.63,74760.3,13.99,-25.65,-26.39,0,*4C
1506503070.56,28165,17.63,74766.5,13.99,-25.87,-26.71,0,*4D
1506503071.79,28166,17.63,74764.3,13.99,-26.03,-26.87,0,*48
1506503073.05,28167,17.56,74766.0,13.99,-24.67,-25.39,0,*4F
1506503074.26,28168,17.63,74766.0,14.01,-25.23,-26.03,0,*4D
1506503075.46,28169,17.63,74762.0,14.01,-25.19,-25.87,0,*4A
1506503076.68,28170,17.63,74762.5,14.03,-24.93,-25.65,0,*4F
1506503077.88,28171,17.63,74762.8,14.01,-25.09,-25.87,0,*42
1506503079.08,28172,17.63,74760.8,14.01,-24.57,-25.23,0,*45
1506503080.3,28173,17.56,74760.3,14.05,-24.47,-25.13,0,*42
1506503081.55,28174,17.56,74762.0,14.05,-24.87,-25.71,0,*4D
1506503082.75,28175,17.63,74766.0,14.05,-24.97,-25.87,0,*44
1506503083.97,28176,17.56,74762.5,14.05,-25.45,-26.23,0,*44
1506503085.17,28177,17.56,74762.3,14.09,-25.65,-26.49,0,*47
1506503086.38,28178,17.56,74760.8,14.09,-26.03,-26.87,0,*49
1506503087.6,28179,17.56,74760.5,14.09,-25.55,-26.49,0,*4A
1506503088.84,28180,17.56,74758.8,14.09,-25.49,-26.33,0,*4C
1506503090.06,28181,17.63,74764.5,14.09,-25.65,-26.55,0,*43
1506503091.27,28182,17.56,74760.8,14.09,-24.51,-25.23,0,*44
1506503092.49,28183,17.56,74760.8,14.09,-26.07,-26.93,0,*4C
1506503093.69,28184,17.56,74758.5,14.09,-25.39,-26.23,0,*4E
1506503094.93,28185,17.56,74764.5,14.11,-25.23,-26.17,0,*4A
1506503096.15,28186,17.56,74756.8,14.11,-25.19,-25.91,0,*4D
1506503097.37,28187,17.56,74764.3,14.11,-25.91,-26.87,0,*48
1506503098.61,28188,17.56,74762.8,14.11,-25.81,-26.49,0,*44
1506503099.86,28189,17.56,74760.0,14.11,-26.39,-27.19,0,*41
1506503101.09,28190,17.56,74762.0,14.09,-25.91,-26.81,0,*41
1506503102.31,28191,17.56,74762.5,14.11,-25.19,-25.91,0,*4B
1506503103.55,28192,17.56,74766.8,14.11,-24.67,-25.23,0,*49
1506503104.81,28193,17.56,74762.3,14.11,-24.83,-25.65,0,*40
1506503106.06,28194,17.56,74762.5,14.11,-24.67,-25.39,0,*44
1506503107.31,28195,17.56,74766.8,14.13,-25.45,-26.29,0,*44
1506503108.56,28196,17.56,74764.8,14.15,-26.29,-27.13,0,*40
1506503109.79,28197,17.56,74768.8,14.13,-25.75,-26.61,0,*49
1506503111.03,28198,17.56,74766.5,14.13,-25.45,-26.17,0,*44
1506503112.26,28199,17.56,74770.5,14.15,-25.13,-26.03,0,*45
1506503113.52,28200,17.56,74766.5,14.15,-25.75,-26.61,0,*42
1506503114.74,28201,17.56,74766.8,14.13,-24.61,-25.29,0,*4E
1506503115.98,28202,17.56,74766.5,14.15,-24.51,-25.35,0,*45
1506503117.21,28203,17.56,74762.3,14.15,-24.77,-25.61,0,*41
1506503118.44,28204,17.56,74764.3,14.17,-25.09,-25.75,0,*49
1506503119.67,28205,17.56,74764.3,14.13,-25.49,-26.29,0,*42
1506503120.89,28206,17.56,74762.0,14.15,-25.19,-25.87,0,*45
1506503122.09,28207,17.56,74760.8,14.17,-25.91,-26.87,0,*45
1506503123.29,28208,17.56,74764.0,14.17,-25.39,-26.23,0,*46
1506503124.52,28209,17.56,74762.3,14.17,-25.39,-26.29,0,*4D
1506503125.77,28210,17.56,74766.0,14.19,-25.13,-25.81,0,*42
1506503127.02,28211,17.56,74762.5,14.19,-25.87,-26.71,0,*42
1506503128.22,28212,17.56,74758.8,14.17,-25.35,-26.07,0,*47
1506503129.47,28213,17.56,74764.8,14.19,-26.17,-27.03,0,*4E
1506503130.7,28214,17.56,74762.3,14.17,-26.45,-27.23,0,*42
1506503131.93,28215,17.56,74764.0,14.17,-26.29,-27.07,0,*4F
1506503133.19,28216,17.56,74760.8,14.17,-25.55,-26.29,0,*49
1506503134.42,28217,17.56,74762.8,14.17,-25.81,-26.61,0,*4D
1506503135.64,28218,17.56,74756.3,14.17,-25.91,-26.71,0,*42
1506503136.87,28219,17.56,74762.3,14.17,-24.97,-25.71,0,*47
1506503138.1,28220,17.56,74764.5,14.17,-25.71,-26.45,0,*40
1506503139.36,28221,17.56,74766.0,14.17,-25.55,-26.29,0,*4D
1506503140.56,28222,17.56,74764.5,14.17,-24.93,-25.61,0,*4A
1506503141.79,28223,17.56,74764.8,14.17,-26.07,-26.93,0,*4A
1506503142.99,28224,17.56,74762.0,14.17,-25.39,-26.23,0,*48
1506503144.24,28225,17.56,74766.8,14.19,-25.39,-26.17,0,*40
1506503145.5,28226,17.56,74762.0,14.19,-24.41,-25.09,0,*41
1506503146.72,28227,17.56,74762.8,14.17,-24.93,-25.71,0,*4E
1506503147.97,28228,17.56,74764.3,14.19,-25.75,-26.49,0,*4E
1506503149.24,28229,17.56,74764.8,14.19,-25.75,-26.55,0,*42
1506503150.5,28230,17.56,74760.8,14.19,-25.71,-26.39,0,*44
1506503151.75,28231,17.56,74764.0,14.19,-25.75,-26.65,0,*48
1506503153.02,28232,17.56,74762.5,14.19,-26.55,-27.35,0,*4E
1506503154.24,28233,17.56,74760.3,14.19,-27.03,-27.89,0,*4A
1506503155.47,28234,17.56,74762.5,14.17,-28.79,-29.61,0,*49
1506503156.7,28235,17.56,74762.5,14.15,-27.67,-28.53,0,*4A
1506503157.93,28236,17.56,74762.8,14.13,-27.77,-28.63,0,*4D
1506503159.15,28237,17.56,74762.3,14.11,-27.89,-28.69,0,*45
1506503160.4,28238,17.56,74764.8,14.09,-27.19,-27.99,0,*4A
1506503161.65,28239,17.56,74764.8,14.09,-26.33,-27.19,0,*4A
1506503162.85,28240,17.56,74762.5,14.09,-25.87,-26.65,0,*42
1506503164.11,28241,17.56,74760.8,14.09,-26.33,-27.19,0,*45
1506503165.34,28242,17.56,74766.8,14.09,-26.49,-27.23,0,*42
1506503166.56,28243,17.56,74760.8,14.09,-27.51,-28.43,0,*42
1506503167.79,28244,17.56,74764.5,14.09,-27.51,-28.25,0,*45
1506503169.06,28245,17.56,74764.3,14.03,-28.47,-29.35,0,*46
1506503170.34,28246,17.56,74762.0,14.03,-28.21,-29.01,0,*42
1506503171.56,28247,17.56,74762.0,14.03,-27.51,-28.37,0,*4F
1506503172.81,28248,17.56,74762.0,13.99,-27.19,-28.15,0,*48
1506503174.09,28249,17.56,74760.3,13.99,-26.55,-27.35,0,*4D
1506503175.29,28250,17.56,74760.3,14.01,-26.23,-27.07,0,*43
1506503176.55,28251,17.56,74760.5,13.99,-26.81,-27.67,0,*4A
1506503177.81,28252,17.56,74764.3,14.01,-26.55,-27.39,0,*4D
1506503179.04,28253,17.56,74762.5,13.99,-26.65,-27.51,0,*47
1506503180.27,28254,17.56,74760.5,13.99,-26.87,-27.71,0,*4E
1506503181.52,28255,17.56,74760.5,13.99,-27.83,-28.53,0,*45
1506503182.77,28256,17.56,74760.3,13.99,-26.87,-27.83,0,*41
1506503184.05,28257,17.56,74760.8,13.95,-26.55,-27.39,0,*42
1506503185.3,28258,17.56,74760.8,13.95,-28.59,-29.45,0,*4A
1506503186.57,28259,17.56,74762.8,13.95,-28.47,-29.29,0,*4E
1506503187.85,28260,17.56,74762.5,13.91,-29.01,-30.05,0,*45
1506503189.13,28261,17.56,74760.0,13.91,-27.83,-28.59,0,*40
1506503190.34,28262,17.56,74762.5,13.89,-27.51,-28.31,0,*4B
1506503191.57,28263,17.56,74762.5,13.93,-27.99,-28.97,0,*49
1506503192.8,28264,17.56,74762.5,13.87,-27.71,-28.63,0,*46
1506503194.09,28265,17.56,74760.0,13.85,-30.17,-30.89,0,*4E
1506503195.35,28266,17.56,74762.8,13.81,-27.29,-28.05,0,*4F
1506503196.6,28267,17.56,74760.5,13.81,-27.89,-28.75,0,*43
1506503197.86,28268,17.56,74762.8,13.81,-29.01,-29.95,0,*4D
1506503199.08,28269,17.56,74760.5,13.79,-28.15,-29.01,0,*42
1506503200.32,28270,17.56,74766.3,13.77,-27.55,-28.53,0,*49
1506503201.55,28271,17.56,74764.0,13.79,-25.13,-25.71,0,*4B
1506503202.76,28272,17.56,74762.0,13.79,-24.97,-25.65,0,*40
1506503204.02,28273,17.56,74764.8,13.81,-25.65,-26.29,0,*41
1506503205.24,28274,17.56,74760.3,13.85,-26.23,-27.13,0,*4B
1506503206.52,28275,17.56,74762.8,13.81,-27.19,-28.05,0,*4E
1506503207.79,28276,17.56,74762.5,13.81,-27.19,-27.99,0,*47
1506503209.05,28277,17.56,74760.5,13.81,-27.29,-28.05,0,*4F
1506503210.34,28278,17.56,74762.0,13.85,-26.13,-26.97,0,*49
1506503211.58,28279,17.56,74762.8,13.81,-27.29,-28.15,0,*40
1506503212.81,28280,17.56,74758.5,13.81,-27.03,-27.67,0,*44
1506503214.08,28281,17.56,74756.5,13.81,-27.19,-27.99,0,*4F
1506503215.32,28282,17.56,74756.5,13.81,-26.65,-27.51,0,*42
1506503216.55,28283,17.56,74756.8,13.79,-29.07,-29.89,0,*44
1506503217.81,28284,17.56,74758.8,13.77,-30.83,-31.57,0,*43
1506503219.11,28285,17.56,74758.0,13.73,-29.89,-30.89,0,*46
1506503220.36,28286,17.56,74758.0,13.71,-30.61,-31.61,0,*4E
1506503221.61,28287,17.56,74760.5,13.69,-27.99,-28.69,0,*47
1506503222.87,28288,17.56,74764.8,13.69,-27.03,-27.83,0,*40
1506503224.1,28289,17.56,74764.0,13.71,-27.03,-27.99,0,*43
1506503225.36,28290,17.56,74762.3,13.69,-26.81,-27.55,0,*49
1506503226.59,28291,17.56,74766.3,13.71,-25.87,-26.81,0,*4C
1506503227.87,28292,17.56,74764.5,13.69,-25.45,-26.17,0,*47
1506503229.1,28293,17.56,74760.5,13.71,-26.13,-27.03,0,*4B
1506503230.3,28294,17.56,74764.8,13.71,-25.35,-26.03,0,*4A
1506503231.57,28295,17.56,74766.0,13.73,-26.49,-27.39,0,*49
1506503232.81,28296,17.56,74762.3,13.73,-26.49,-27.29,0,*4B
1506503234.09,28297,17.5,74758.8,13.73,-27.23,-28.09,0,*4A
1506503235.38,28298,17.56,74762.3,13.73,-28.43,-29.35,0,*42
1506503236.58,28299,17.56,74762.8,13.71,-30.23,-31.29,0,*4A
1506503237.86,28300,17.56,74764.3,13.65,-30.89,-31.73,0,*41
1506503239.1,28301,17.56,74762.5,13.65,-29.45,-30.33,0,*4D
1506503240.35,28302,17.56,74766.3,13.63,-27.99,-28.79,0,*40
1506503241.61,28303,17.56,74760.3,13.63,-26.81,-27.83,0,*43
1506503242.84,28304,17.5,74762.3,13.59,-27.03,-27.99,0,*4D
1506503244.08,28305,17.56,74764.0,13.59,-29.01,-29.95,0,*42
1506503245.34,28306,17.56,74768.8,13.59,-29.51,-30.39,0,*4A
1506503246.59,28307,17.56,74764.0,13.55,-28.37,-29.29,0,*4F
1506503247.86,28308,17.56,74766.0,13.57,-28.43,-29.29,0,*41
1506503249.12,28309,17.5,74760.3,13.55,-27.51,-28.25,0,*43
1506503250.37,28310,17.56,74760.8,13.55,-27.51,-28.25,0,*4B
1506503251.6,28311,17.56,74766.3,13.55,-29.23,-30.11,0,*4F
