1506517200.53,39545,17.81,74794.3,11.07,-27.39,-27.35,0,*48
1506517201.8,39546,17.81,74792.0,11.07,-27.61,-27.55,0,*40
1506517203.05,39547,17.75,74790.0,11.05,-27.67,-27.61,0,*42
1506517204.31,39548,17.75,74790.0,11.05,-28.09,-27.99,0,*4D
1506517205.55,39549,17.75,74790.5,11.03,-28.15,-27.93,0,*4D
1506517206.81,39550,17.81,74794.3,11.03,-27.51,-27.39,0,*4A
1506517208.05,39551,17.75,74792.0,11.01,-26.29,-26.03,0,*4F
1506517209.31,39552,17.75,74792.8,11.01,-26.17,-25.97,0,*4F
1506517210.52,39553,17.81,74792.0,11.05,-26.61,-26.49,0,*4B
1506517211.81,39554,17.75,74794.0,11.03,-27.45,-27.45,0,*40
1506517213.08,39555,17.81,74794.0,11.03,-27.61,-27.67,0,*47
1506517214.31,39556,17.75,74790.5,11.01,-27.35,-27.29,0,*4D
1506517215.55,39557,17.81,74792.8,11.01,-28.21,-28.15,0,*46
1506517216.8,39558,17.81,74792.3,10.99,-28.15,-28.05,0,*4F
1506517218.05,39559,17.75,74792.0,10.97,-26.93,-26.93,0,*41
1506517219.3,39560,17.81,74792.8,10.97,-27.39,-27.23,0,*40
1506517220.55,39561,17.81,74794.3,10.95,-27.23,-27.07,0,*4E
1506517221.79,39562,17.75,74788.8,10.97,-27.23,-27.23,0,*49
1506517223.01,39563,17.75,74788.3,10.97,-27.19,-27.03,0,*43
1506517224.24,39564,17.81,74792.0,10.95,-27.77,-27.67,0,*4C
1506517225.47,39565,17.75,74792.0,10.95,-27.93,-27.67,0,*47
1506517226.7,39566,17.75,74788.0,10.93,-27.99,-27.89,0,*48
1506517227.94,39567,17.81,74792.5,10.93,-27.35,-27.61,0,*49
1506517229.2,39568,17.75,74790.3,10.95,-28.15,-28.25,0,*42
1506517230.42,39569,17.81,74792.3,10.91,-29.07,-29.07,0,*44
1506517231.69,39570,17.81,74790.8,10.91,-28.91,-28.75,0,*46
1506517232.94,39571,17.81,74790.3,10.85,-30.01,-30.01,0,*48
1506517234.16,39572,17.75,74788.8,10.81,-29.35,-29.07,0,*4E
1506517235.39,39573,17.81,74790.3,10.81,-29.07,-28.91,0,*40
1506517236.64,39574,17.81,74794.8,10.79,-28.79,-28.69,0,*4F
1506517237.86,39575,17.81,74790.8,10.77,-28.53,-28.43,0,*40
1506517239.09,39576,17.75,74790.8,10.79,-27.29,-27.13,0,*45
1506517240.32,39577,17.81,74792.0,10.77,-26.65,-26.33,0,*40
1506517241.51,39578,17.81,74792.5,10.77,-27.03,-26.65,0,*4D
1506517242.71,39579,17.81,74792.5,10.77,-27.67,-27.51,0,*48
1506517243.93,39580,17.75,74790.5,10.77,-27.93,-27.83,0,*4A
1506517245.15,39581,17.81,74792.3,10.77,-28.85,-28.75,0,*45
1506517246.4,39582,17.81,74792.0,10.75,-29.45,-29.29,0,*41
1506517247.65,39583,17.81,74792.3,10.73,-28.79,-28.63,0,*47
1506517248.91,39584,17.81,74792.0,10.71,-28.79,-28.53,0,*41
1506517250.16,39585,17.81,74792.5,10.69,-29.39,-29.17,0,*4D
1506517251.39,39586,17.81,74792.5,10.69,-28.15,-28.05,0,*43
1506517252.64,39587,17.81,74794.8,10.69,-27.83,-27.61,0,*4F
1506517253.84,39588,17.81,74794.5,10.67,-27.89,-27.67,0,*42
1506517255.06,39589,17.81,74794.8,10.67,-28.09,-27.71,0,*43
1506517256.26,39590,17.81,74792.5,10.67,-27.07,-26.87,0,*42
1506517257.51,39591,17.81,74792.8,10.67,-27.39,-27.23,0,*41
1506517258.71,39592,17.81,74792.8,10.63,-27.89,-27.71,0,*4A
1506517259.93,39593,17.81,74794.0,10.67,-27.35,-27.07,0,*49
1506517261.14,39594,17.75,74790.3,10.63,-27.29,-27.13,0,*42
1506517262.39,39595,17.75,74790.8,10.63,-26.97,-26.93,0,*4E
1506517263.62,39596,17.81,74792.8,10.63,-27.07,-26.77,0,*4F
1506517264.85,39597,17.75,74790.8,10.63,-26.71,-26.45,0,*4F
1506517266.07,39598,17.81,74792.3,10.67,-26.07,-25.81,0,*4E
1506517267.33,39599,17.81,74792.5,10.69,-25.81,-25.75,0,*47
1506517268.57,39600,17.81,74792.5,10.69,-26.33,-26.03,0,*4C
1506517269.79,39601,17.81,74792.3,10.69,-26.45,-26.13,0,*4D
1506517271.03,39602,17.81,74794.5,10.69,-26.49,-26.29,0,*4B
1506517272.23,39603,17.81,74794.3,10.69,-26.87,-26.61,0,*44
1506517273.48,39604,17.81,74792.3,10.69,-26.97,-26.77,0,*45
1506517274.71,39605,17.81,74792.5,10.69,-26.45,-26.13,0,*49
1506517275.97,39606,17.81,74796.3,10.71,-25.49,-25.29,0,*46
1506517277.22,39607,17.81,74796.0,10.71,-25.19,-24.87,0,*47
1506517278.41,39608,17.81,74794.3,10.73,-25.13,-24.93,0,*45
1506517279.66,39609,17.81,74792.5,10.75,-25.75,-25.91,0,*41
1506517280.89,39610,17.81,74790.5,10.75,-26.61,-26.45,0,*45
1506517282.14,39611,17.81,74792.8,10.73,-26.13,-25.81,0,*4C
1506517283.42,39612,17.81,74794.3,10.75,-25.97,-25.71,0,*49
1506517284.69,39613,17.81,74794.3,10.75,-25.75,-25.45,0,*43
1506517285.98,39614,17.81,74794.3,10.75,-25.55,-25.29,0,*4C
1506517287.17,39615,17.81,74792.5,10.77,-26.23,-26.03,0,*46
1506517288.37,39616,17.75,74790.0,10.77,-25.87,-25.65,0,*4B
1506517289.59,39617,17.81,74792.5,10.77,-25.35,-25.03,0,*43
1506517290.84,39618,17.81,74794.3,10.79,-26.17,-25.87,0,*4D
1506517292.06,39619,17.81,74794.3,10.79,-25.19,-24.97,0,*41
1506517293.29,39620,17.81,74796.3,10.77,-25.87,-25.55,0,*4D
1506517294.54,39621,17.81,74794.5,10.79,-25.65,-25.45,0,*4F
1506517295.78,39622,17.81,74792.0,10.79,-25.65,-25.45,0,*4C
1506517297.04,39623,17.81,74794.8,10.79,-25.61,-25.29,0,*43
1506517298.29,39624,17.81,74792.8,10.79,-25.97,-25.61,0,*41
1506517299.53,39625,17.81,74788.3,10.79,-25.87,-25.61,0,*41
1506517300.8,39626,17.81,74790.0,10.83,-25.75,-25.45,0,*4C
1506517302.05,39627,17.81,74792.0,10.83,-25.61,-25.29,0,*42
1506517303.29,39628,17.81,74794.5,10.83,-25.45,-25.13,0,*42
1506517304.53,39629,17.81,74794.0,10.81,-25.29,-25.03,0,*4A
1506517305.76,39630,17.81,74794.3,10.85,-25.13,-24.83,0,*46
1506517306.97,39631,17.81,74794.8,10.83,-26.23,-25.91,0,*43
1506517308.22,39632,17.81,74794.0,10.83,-25.97,-25.65,0,*47
1506517309.45,39633,17.81,74790.0,10.83,-25.91,-25.61,0,*44
1506517310.67,39634,17.81,74790.5,10.85,-25.65,-25.29,0,*42
1506517311.88,39635,17.81,74792.5,10.85,-25.39,-25.09,0,*48
1506517313.1,39636,17.81,74792.3,10.89,-25.75,-25.39,0,*4C
1506517314.35,39637,17.81,74794.5,10.85,-25.75,-25.45,0,*4A
1506517315.6,39638,17.81,74792.5,10.85,-26.13,-25.81,0,*4E
1506517316.8,39639,17.81,74794.8,10.85,-25.39,-25.09,0,*44
1506517318.05,39640,17.81,74792.3,10.85,-25.75,-25.45,0,*4A
1506517319.27,39641,17.81,74794.5,10.89,-25.35,-24.87,0,*4C
1506517320.47,39642,17.81,74792.0,10.89,-25.39,-25.09,0,*44
1506517321.74,39643,17.81,74794.5,10.91,-25.29,-24.83,0,*4E
1506517323.01,39644,17.81,74796.5,10.91,-25.81,-25.45,0,*40
1506517324.21,39645,17.81,74794.3,10.89,-25.19,-24.77,0,*49
1506517325.46,39646,17.81,74792.3,10.91,-25.87,-25.55,0,*45
1506517326.7,39647,17.81,74792.8,10.91,-26.03,-25.65,0,*48
1506517327.96,39648,17.81,74794.3,10.91,-26.49,-26.29,0,*42
1506517329.19,39649,17.81,74792.5,10.91,-26.49,-26.03,0,*4B
1506517330.47,39650,17.81,74792.5,10.91,-26.97,-26.55,0,*43
1506517331.74,39651,17.81,74792.5,10.91,-26.17,-25.81,0,*40
1506517332.97,39652,17.81,74794.3,10.85,-26.97,-26.61,0,*43
1506517334.19,39653,17.81,74792.8,10.89,-26.71,-26.23,0,*40
1506517335.44,39654,17.81,74792.8,10.85,-25.97,-25.81,0,*4B
1506517336.65,39655,17.81,74792.0,10.85,-26.65,-26.39,0,*44
1506517337.88,39656,17.81,74792.3,10.85,-26.45,-26.13,0,*4D
1506517339.1,39657,17.81,74792.8,10.89,-26.07,-25.75,0,*45
1506517340.32,39658,17.81,74792.0,10.83,-26.39,-25.91,0,*47
1506517341.61,39659,17.81,74790.3,10.83,-25.97,-25.55,0,*49
1506517342.86,39660,17.81,74790.8,10.83,-25.97,-25.65,0,*40
1506517344.1,39661,17.81,74792.8,10.83,-26.23,-25.81,0,*47
1506517345.3,39662,17.81,74790.3,10.85,-25.39,-25.09,0,*4A
1506517346.55,39663,17.81,74792.0,10.83,-25.91,-25.55,0,*46
1506517347.8,39664,17.81,74788.8,10.83,-26.97,-26.61,0,*40
1506517349.06,39665,17.81,74792.3,10.83,-26.97,-26.61,0,*41
1506517350.3,39666,17.81,74792.8,10.83,-26.45,-26.13,0,*48
1506517351.53,39667,17.81,74794.0,10.83,-26.45,-26.07,0,*4C
1506517352.78,39668,17.81,74794.5,10.83,-26.61,-26.29,0,*49
1506517354.01,39669,17.81,74792.3,10.81,-26.49,-25.97,0,*46
1506517355.26,39670,17.81,74792.8,10.81,-26.33,-25.97,0,*43
1506517356.49,39671,17.81,74788.3,10.81,-26.81,-26.49,0,*4B
1506517357.71,39672,17.81,74794.8,10.81,-26.29,-25.87,0,*4B
1506517358.94,39673,17.81,74794.3,10.81,-26.17,-25.87,0,*47
1506517360.19,39674,17.81,74794.0,10.81,-25.71,-25.45,0,*4D
1506517361.41,39675,17.81,74796.5,10.81,-26.49,-26.17,0,*40
1506517362.64,39676,17.81,74794.3,10.81,-26.49,-25.97,0,*48
1506517363.89,39677,17.81,74794.8,10.81,-26.29,-25.97,0,*4F
1506517365.12,39678,17.81,74790.5,10.81,-26.45,-25.97,0,*4A
1506517366.37,39679,17.81,74794.5,10.81,-26.13,-25.81,0,*4F
1506517367.6,39680,17.81,74796.5,10.81,-26.03,-25.71,0,*47
1506517368.83,39681,17.81,74792.3,10.81,-26.29,-25.87,0,*47
1506517370.06,39682,17.81,74792.8,10.81,-25.81,-25.49,0,*47
1506517371.28,39683,17.81,74794.3,10.81,-25.65,-25.29,0,*4A
1506517372.48,39684,17.81,74794.0,10.81,-25.65,-25.19,0,*4E
1506517373.67,39685,17.81,74792.5,10.81,-25.61,-25.13,0,*41
1506517374.87,39686,17.81,74792.8,10.81,-26.87,-26.49,0,*45
1506517376.11,39687,17.81,74794.0,10.81,-26.71,-26.29,0,*4B
1506517377.34,39688,17.81,74792.8,10.81,-26.13,-25.65,0,*4B
1506517378.59,39689,17.81,74794.5,10.81,-26.13,-25.81,0,*40
1506517379.84,39690,17.81,74792.8,10.83,-26.07,-25.75,0,*44
1506517381.09,39691,17.81,74794.3,10.81,-26.17,-25.81,0,*4D
1506517382.35,39692,17.81,74792.5,10.81,-26.33,-25.97,0,*4F
1506517383.6,39693,17.81,74792.0,10.81,-26.17,-25.81,0,*4F
1506517384.83,39694,17.81,74794.0,10.81,-26.13,-25.65,0,*46
1506517386.08,39695,17.81,74794.8,10.81,-26.33,-25.81,0,*4F
1506517387.28,39696,17.81,74790.3,10.81,-25.87,-25.35,0,*4F
1506517388.54,39697,17.81,74792.8,10.81,-26.17,-25.71,0,*44
1506517389.75,39698,17.81,74792.3,10.81,-25.87,-25.61,0,*40
1506517390.97,39699,17.81,74792.8,10.81,-25.71,-25.35,0,*49
1506517392.22,39700,17.81,74792.3,10.83,-25.91,-25.45,0,*43
1506517393.44,39701,17.81,74792.0,10.81,-26.65,-26.17,0,*4C
1506517394.72,39702,17.81,74792.0,10.79,-26.13,-25.81,0,*45
1506517395.99,39703,17.81,74788.8,10.79,-26.71,-26.29,0,*41
1506517397.25,39704,17.81,74794.3,10.79,-26.29,-25.87,0,*4C
1506517398.49,39705,17.81,74790.5,10.79,-26.29,-25.87,0,*4D
1506517399.77,39706,17.81,74790.8,10.79,-26.29,-25.81,0,*48
1506517400.97,39707,17.81,74792.8,10.77,-26.87,-26.39,0,*43
1506517402.22,39708,17.81,74790.8,10.79,-26.13,-25.49,0,*4B
1506517403.45,39709,17.81,74794.0,10.79,-25.49,-25.13,0,*49
1506517404.69,39710,17.81,74792.0,10.79,-26.03,-25.65,0,*4D
1506517405.95,39711,17.81,74792.3,10.79,-26.33,-25.87,0,*43
1506517407.23,39712,17.81,74794.0,10.79,-26.29,-25.71,0,*42
1506517408.47,39713,17.81,74794.5,10.79,-26.03,-25.61,0,*4A
1506517409.74,39714,17.81,74792.0,10.79,-25.97,-25.45,0,*45
1506517410.99,39715,17.81,74794.3,10.79,-25.81,-25.13,0,*40
1506517412.27,39716,17.81,74798.0,10.79,-26.17,-25.81,0,*44
1506517413.52,39717,17.81,74790.3,10.79,-26.61,-26.13,0,*4C
1506517414.75,39718,17.81,74792.5,10.79,-27.03,-26.49,0,*49
1506517416.02,39719,17.81,74794.3,10.79,-26.71,-26.17,0,*47
1506517417.26,39720,17.81,74794.3,10.77,-26.71,-26.17,0,*43
1506517418.49,39721,17.81,74794.8,10.77,-25.55,-25.09,0,*4B
1506517419.68,39722,17.81,74794.3,10.77,-25.39,-24.93,0,*40
1506517420.96,39723,17.81,74794.5,10.79,-25.81,-25.29,0,*4C
1506517422.21,39724,17.81,74794.0,10.79,-25.87,-25.29,0,*4D
1506517423.43,39725,17.81,74796.5,10.79,-25.65,-25.19,0,*43
1506517424.67,39726,17.81,74794.0,10.79,-26.03,-25.49,0,*46
1506517425.91,39727,17.81,74792.3,10.79,-26.03,-25.49,0,*47
1506517427.19,39728,17.81,74794.5,10.79,-26.13,-25.71,0,*42
1506517428.42,39729,17.81,74794.5,10.81,-26.65,-26.17,0,*46
1506517429.7,39730,17.81,74794.0,10.79,-26.13,-25.71,0,*4B
1506517430.94,39731,17.81,74796.3,10.79,-25.87,-25.49,0,*4F
1506517432.22,39732,17.81,74794.0,10.79,-26.33,-25.81,0,*44
1506517433.46,39733,17.81,74794.3,10.79,-26.03,-25.49,0,*42
1506517434.71,39734,17.81,74796.5,10.79,-25.87,-25.45,0,*46
1506517435.93,39735,17.81,74796.5,10.79,-25.87,-25.35,0,*40
1506517437.16,39736,17.81,74798.0,10.79,-25.65,-25.13,0,*4B
1506517438.39,39737,17.81,74792.5,10.79,-25.65,-25.19,0,*40
1506517439.61,39738,17.81,74792.8,10.81,-25.87,-25.45,0,*4D
1506517440.86,39739,17.81,74792.5,10.79,-26.13,-25.65,0,*47
1506517442.08,39740,17.81,74792.0,10.81,-26.03,-25.61,0,*4B
1506517443.3,39741,17.81,74792.0,10.81,-26.03,-25.45,0,*4C
1506517444.56,39742,17.81,74796.5,10.79,-26.13,-25.61,0,*4F
1506517445.83,39743,17.88,74800.5,10.79,-25.81,-25.29,0,*4A
1506517447.11,39744,17.81,74792.3,10.79,-25.97,-25.45,0,*40
1506517448.36,39745,17.81,74794.3,10.79,-26.87,-26.29,0,*4A
1506517449.58,39746,17.81,74798.0,10.79,-26.45,-25.87,0,*40
1506517450.78,39747,17.81,74796.0,10.77,-25.87,-25.35,0,*4B
1506517452.04,39748,17.81,74794.8,10.79,-25.97,-25.49,0,*40
1506517453.29,39749,17.81,74794.3,10.79,-26.13,-25.65,0,*40
1506517454.52,39750,17.81,74794.5,10.79,-26.49,-25.87,0,*4B
1506517455.78,39751,17.81,74792.8,10.77,-26.33,-25.71,0,*40
1506517457.0,39752,17.81,74798.8,10.77,-26.71,-26.07,0,*47
1506517458.22,39753,17.81,74798.0,10.77,-26.23,-25.71,0,*43
1506517459.44,39754,17.81,74796.8,10.79,-25.87,-25.19,0,*49
1506517460.7,39755,17.81,74792.5,10.79,-25.97,-25.61,0,*46
1506517461.94,39756,17.81,74798.5,10.79,-26.65,-26.03,0,*4C
1506517463.22,39757,17.81,74796.8,10.79,-26.81,-26.13,0,*46
1506517464.47,39758,17.81,74796.0,10.79,-26.87,-26.17,0,*4B
1506517465.69,39759,17.81,74794.0,10.77,-26.55,-25.87,0,*41
1506517466.91,39760,17.81,74794.5,10.77,-26.71,-26.07,0,*46
1506517468.19,39761,17.81,74798.0,10.75,-26.77,-26.29,0,*4F
1506517469.45,39762,17.81,74794.8,10.75,-26.77,-26.07,0,*40
1506517470.7,39763,17.81,74796.8,10.75,-26.81,-26.07,0,*48
1506517471.95,39764,17.88,74800.5,10.73,-26.55,-25.97,0,*4A
1506517473.23,39765,17.81,74798.5,10.75,-26.71,-25.97,0,*4B
1506517474.49,39766,17.81,74798.3,10.75,-26.97,-26.39,0,*47
1506517475.75,39767,17.81,74794.0,10.75,-26.39,-25.71,0,*4D
1506517477.0,39768,17.81,74798.8,10.73,-26.29,-25.75,0,*41
1506517478.23,39769,17.81,74798.0,10.73,-26.29,-25.61,0,*45
1506517479.45,39770,17.81,74794.8,10.73,-26.55,-25.91,0,*49
1506517480.7,39771,17.81,74794.8,10.73,-27.45,-26.81,0,*4A
1506517481.96,39772,17.81,74796.3,10.71,-28.21,-27.77,0,*4E
1506517483.16,39773,17.81,74796.3,10.69,-27.51,-26.87,0,*40
1506517484.39,39774,17.81,74796.5,10.69,-28.05,-27.67,0,*46
1506517485.65,39775,17.81,74796.0,10.69,-26.81,-26.13,0,*47
1506517486.91,39776,17.81,74794.0,10.69,-26.29,-25.75,0,*45
1506517488.11,39777,17.81,74794.5,10.69,-26.49,-25.87,0,*4F
1506517489.35,39778,17.81,74794.3,10.69,-26.17,-25.61,0,*43
1506517490.61,39779,17.81,74792.8,10.69,-26.33,-25.75,0,*41
1506517491.84,39780,17.81,74794.5,10.69,-26.45,-25.75,0,*46
1506517493.1,39781,17.81,74794.3,10.71,-26.49,-25.81,0,*49
1506517494.34,39782,17.81,74792.8,10.69,-26.65,-25.97,0,*4A
1506517495.59,39783,17.81,74792.8,10.69,-26.13,-25.45,0,*45
1506517496.82,39784,17.81,74796.0,10.69,-26.13,-25.61,0,*44
1506517498.05,39785,17.81,74792.3,10.69,-26.29,-25.61,0,*4C
1506517499.29,39786,17.81,74790.5,10.69,-26.17,-25.49,0,*48
1506517500.55,39787,17.81,74796.0,10.71,-26.17,-25.49,0,*40
1506517501.81,39788,17.81,74792.0,10.69,-26.13,-25.29,0,*44
1506517503.01,39789,17.81,74794.0,10.69,-25.87,-25.13,0,*42
1506517504.24,39790,17.81,74792.5,10.71,-25.87,-25.13,0,*43
1506517505.5,39791,17.81,74792.5,10.71,-25.75,-24.97,0,*42
1506517506.75,39792,17.81,74790.3,10.71,-25.45,-24.77,0,*4C
1506517507.99,39793,17.81,74790.3,10.71,-25.29,-24.51,0,*43
1506517509.22,39794,17.81,74792.3,10.71,-25.35,-24.77,0,*4D
1506517510.42,39795,17.81,74790.8,10.73,-25.61,-24.97,0,*41
1506517511.64,39796,17.81,74788.8,10.75,-26.07,-25.23,0,*49
1506517512.89,39797,17.81,74790.0,10.73,-26.13,-25.29,0,*41
1506517514.12,39798,17.88,74792.3,10.73,-26.45,-25.71,0,*40
1506517515.37,39799,17.81,74792.0,10.75,-26.97,-26.23,0,*4C
1506517516.6,39800,17.81,74790.3,10.73,-27.39,-26.61,0,*46
1506517517.85,39801,17.81,74788.5,10.69,-27.99,-27.19,0,*48
1506517519.1,39802,17.81,74790.5,10.71,-27.99,-27.29,0,*41
1506517520.33,39803,17.81,74790.8,10.69,-27.83,-27.03,0,*4A
1506517521.57,39804,17.81,74792.0,10.67,-27.39,-26.71,0,*46
1506517522.83,39805,17.81,74792.5,10.63,-28.09,-27.39,0,*42
1506517524.03,39806,17.81,74794.3,10.63,-27.71,-26.87,0,*45
1506517525.26,39807,17.81,74788.3,10.63,-27.89,-26.93,0,*46
1506517526.54,39808,17.81,74790.3,10.61,-27.61,-26.93,0,*4D
1506517527.79,39809,17.81,74790.5,10.61,-28.25,-27.55,0,*48
1506517529.02,39810,17.81,74790.8,10.57,-28.53,-27.89,0,*45
1506517530.28,39811,17.88,74798.0,10.57,-29.07,-28.25,0,*4D
1506517531.51,39812,17.88,74796.0,10.55,-28.69,-27.99,0,*4D
1506517532.77,39813,17.81,74794.3,10.51,-29.39,-28.63,0,*46
1506517534.0,39814,17.81,74790.3,10.51,-28.31,-27.61,0,*45
1506517535.23,39815,17.88,74792.0,10.49,-27.77,-27.07,0,*40
1506517536.49,39816,17.81,74786.8,10.47,-28.21,-27.39,0,*4C
1506517537.73,39817,17.81,74788.0,10.47,-26.97,-26.23,0,*44
1506517538.98,39818,17.81,74788.3,10.47,-27.35,-26.81,0,*4A
1506517540.22,39819,17.81,74786.5,10.47,-28.21,-27.51,0,*4D
1506517541.45,39820,17.81,74792.0,10.47,-27.89,-27.23,0,*4F
1506517542.7,39821,17.81,74794.0,10.45,-27.55,-26.71,0,*4B
1506517543.95,39822,17.88,74798.0,10.41,-27.03,-26.29,0,*42
1506517545.22,39823,17.81,74792.8,10.45,-26.81,-26.03,0,*44
1506517546.49,39824,17.81,74790.0,10.45,-27.19,-26.33,0,*40
1506517547.72,39825,17.81,74790.0,10.41,-27.93,-27.07,0,*41
1506517549.0,39826,17.81,74794.5,10.41,-26.93,-26.17,0,*43
1506517550.25,39827,17.81,74794.0,10.41,-27.55,-26.71,0,*49
1506517551.5,39828,17.81,74790.3,10.45,-27.55,-26.71,0,*42
1506517552.75,39829,17.88,74794.0,10.41,-27.71,-26.93,0,*4D
1506517553.97,39830,17.81,74794.3,10.39,-27.35,-26.61,0,*47
1506517555.23,39831,17.88,74794.5,10.37,-28.47,-27.67,0,*45
1506517556.49,39832,17.81,74794.8,10.39,-28.25,-27.35,0,*4B
1506517557.74,39833,17.81,74790.3,10.37,-27.35,-26.61,0,*4A
1506517558.98,39834,17.81,74792.0,10.37,-26.49,-25.65,0,*40
1506517560.25,39835,17.81,74790.8,10.37,-26.65,-25.75,0,*4E
1506517561.48,39836,17.81,74794.8,10.37,-27.51,-26.65,0,*49
1506517562.74,39837,17.81,74792.3,10.37,-26.77,-25.91,0,*45
1506517563.99,39838,17.88,74792.0,10.37,-27.77,-26.97,0,*4E
1506517565.24,39839,17.81,74794.5,10.35,-27.83,-26.87,0,*47
1506517566.46,39840,17.81,74792.8,10.33,-27.99,-27.13,0,*48
1506517567.74,39841,17.88,74792.5,10.35,-28.05,-27.19,0,*4F
1506517568.98,39842,17.88,74792.3,10.33,-28.05,-27.29,0,*49
1506517570.18,39843,17.81,74792.5,10.33,-27.71,-27.03,0,*4C
1506517571.46,39844,17.81,74790.8,10.31,-27.39,-26.55,0,*47
1506517572.68,39845,17.81,74792.5,10.29,-27.77,-26.93,0,*4F
1506517573.94,39846,17.81,74788.5,10.31,-26.93,-26.07,0,*43
1506517575.17,39847,17.81,74792.0,10.29,-26.55,-25.65,0,*46
1506517576.41,39848,17.81,74792.8,10.29,-27.07,-26.13,0,*4D
1506517577.67,39849,17.88,74792.0,10.29,-26.97,-26.29,0,*4D
1506517578.92,39850,17.81,74794.3,10.29,-28.09,-27.39,0,*4C
1506517580.16,39851,17.81,74794.3,10.29,-28.63,-27.67,0,*4A
1506517581.44,39852,17.81,74792.5,10.27,-28.05,-27.19,0,*4E
1506517582.66,39853,17.88,74792.0,10.25,-27.55,-26.71,0,*48
1506517583.94,39854,17.81,74790.3,10.27,-27.99,-26.97,0,*45
1506517585.17,39855,17.81,74790.3,10.27,-27.29,-26.45,0,*40
1506517586.38,39856,17.88,74792.3,10.25,-27.29,-26.49,0,*4D
1506517587.6,39857,17.88,74792.3,10.25,-27.51,-26.55,0,*4E
1506517588.88,39858,17.81,74788.5,10.23,-28.05,-27.35,0,*4E
1506517590.11,39859,17.81,74790.3,10.23,-27.55,-26.61,0,*45
1506517591.36,39860,17.81,74790.0,10.21,-28.05,-27.19,0,*49
1506517592.59,39861,17.81,74788.5,10.23,-27.51,-26.61,0,*4A
1506517593.82,39862,17.81,74792.3,10.23,-27.03,-26.07,0,*4E
1506517595.07,39863,17.81,74790.5,10.21,-27.35,-26.33,0,*4F
1506517596.27,39864,17.88,74796.3,10.21,-26.87,-25.91,0,*4B
1506517597.56,39865,17.81,74792.5,10.23,-26.55,-25.71,0,*49
1506517598.81,39866,17.88,74792.3,10.21,-26.71,-25.71,0,*4E
1506517600.05,39867,17.88,74796.5,10.23,-26.61,-25.61,0,*4D
1506517601.28,39868,17.88,74794.0,10.21,-26.39,-25.55,0,*4A
1506517602.55,39869,17.88,74794.5,10.23,-26.33,-25.49,0,*4E
1506517603.78,39870,17.88,74794.8,10.23,-26.39,-25.61,0,*46
1506517605.01,39871,17.81,74790.5,10.25,-26.29,-25.35,0,*41
1506517606.26,39872,17.88,74794.5,10.25,-26.71,-25.81,0,*40
1506517607.52,39873,17.88,74794.8,10.25,-26.81,-25.81,0,*4E
1506517608.75,39874,17.88,74792.8,10.25,-26.33,-25.35,0,*4F
1506517609.98,39875,17.81,74792.5,10.25,-26.55,-25.65,0,*4B
1506517611.2,39876,17.81,74790.8,10.25,-26.87,-25.97,0,*4A
1506517612.45,39877,17.81,74788.5,10.25,-26.71,-25.81,0,*45
1506517613.71,39878,17.88,74792.0,10.25,-26.33,-25.45,0,*44
1506517614.96,39879,17.81,74790.8,10.25,-26.71,-25.81,0,*4B
1506517616.21,39880,17.81,74790.5,10.23,-27.39,-26.61,0,*4B
1506517617.49,39881,17.88,74794.8,10.23,-27.61,-26.71,0,*46
1506517618.72,39882,17.88,74794.3,10.23,-26.61,-25.87,0,*4E
1506517619.95,39883,17.81,74788.8,10.23,-27.07,-26.23,0,*43
1506517621.18,39884,17.81,74790.8,10.23,-27.03,-26.07,0,*46
1506517622.39,39885,17.81,74790.8,10.21,-26.49,-25.49,0,*43
1506517623.65,39886,17.88,74794.5,10.21,-27.23,-26.33,0,*43
1506517624.86,39887,17.88,74794.3,10.21,-26.49,-25.61,0,*4B
1506517626.1,39888,17.88,74794.3,10.21,-26.33,-25.39,0,*44
1506517627.31,39889,17.81,74792.5,10.21,-26.39,-25.49,0,*48
1506517628.57,39890,17.81,74794.5,10.23,-26.03,-25.03,0,*45
1506517629.83,39891,17.81,74790.8,10.21,-26.77,-25.75,0,*44
1506517631.06,39892,17.88,74794.3,10.23,-26.87,-25.87,0,*47
1506517632.25,39893,17.88,74790.8,10.21,-26.23,-25.23,0,*44
1506517633.49,39894,17.88,74794.3,10.21,-26.17,-25.23,0,*44
1506517634.69,39895,17.88,74792.8,10.21,-26.07,-25.09,0,*4C
1506517635.95,39896,17.88,74792.3,10.23,-26.17,-25.39,0,*4F
1506517637.16,39897,17.81,74788.5,10.21,-27.03,-25.91,0,*4A
1506517638.41,39898,17.88,74792.3,10.23,-26.87,-25.75,0,*40
1506517639.67,39899,17.88,74792.0,10.23,-26.87,-25.75,0,*41
1506517640.92,39900,17.88,74794.5,10.21,-26.71,-25.75,0,*4B
1506517642.15,39901,17.88,74792.8,10.21,-26.87,-25.75,0,*43
1506517643.37,39902,17.88,74794.0,10.21,-27.35,-26.49,0,*44
1506517644.63,39903,17.88,74794.5,10.17,-26.81,-25.81,0,*49
1506517645.9,39904,17.81,74788.0,10.17,-26.97,-25.97,0,*4E
1506517647.13,39905,17.88,74792.0,10.17,-26.93,-25.91,0,*4D
1506517648.35,39906,17.81,74788.0,10.17,-27.23,-26.23,0,*4E
1506517649.61,39907,17.88,74794.3,10.15,-27.13,-26.17,0,*49
1506517650.87,39908,17.88,74792.3,10.17,-26.97,-25.97,0,*42
