1506488401.06,16355,14.06,74718.8,1.69,-31.33,-31.91,0,*7F
1506488402.31,16356,14.06,74722.0,1.67,-31.23,-31.67,0,*7A
1506488403.57,16357,14.06,74720.5,1.67,-31.39,-31.85,0,*7C
1506488404.82,16358,14.06,74722.3,1.69,-31.39,-31.91,0,*78
1506488406.07,16359,14.06,74722.3,1.69,-31.51,-31.95,0,*73
1506488407.35,16360,14.06,74722.3,1.67,-31.57,-31.95,0,*71
1506488408.57,16361,14.06,74718.0,1.69,-31.39,-31.79,0,*74
1506488409.79,16362,14.06,74718.5,1.67,-31.29,-31.79,0,*78
1506488411.01,16363,14.06,74722.0,1.67,-31.29,-31.67,0,*76
1506488412.23,16364,14.06,74720.8,1.69,-31.33,-31.61,0,*72
1506488413.46,16365,14.06,74716.8,1.69,-31.23,-31.79,0,*7B
1506488414.68,16366,14.06,74722.3,1.69,-31.17,-31.57,0,*73
1506488415.93,16367,14.06,74716.5,1.69,-31.23,-31.61,0,*70
1506488417.19,16368,14.06,74718.8,1.69,-31.23,-31.61,0,*7F
1506488418.41,16369,14.06,74722.8,1.69,-31.17,-31.61,0,*79
1506488419.66,16370,14.06,74722.5,1.69,-31.23,-31.57,0,*73
1506488420.91,16371,14.06,74718.5,1.69,-31.23,-31.57,0,*72
1506488422.14,16372,14.06,74722.0,1.69,-31.23,-31.79,0,*7D
1506488423.36,16373,14.06,74722.0,1.69,-31.33,-31.61,0,*74
1506488424.62,16374,14.06,74716.3,1.69,-31.23,-31.61,0,*72
1506488425.84,16375,14.06,74716.3,1.69,-31.33,-31.61,0,*72
1506488427.07,16376,14.06,74716.8,1.69,-31.23,-31.79,0,*79
1506488428.3,16377,14.06,74718.0,1.69,-31.23,-31.79,0,*78
1506488429.52,16378,14.06,74718.3,1.69,-31.33,-31.61,0,*7F
1506488430.77,16379,14.06,74720.3,1.69,-31.23,-31.61,0,*7F
1506488432.06,16380,14.06,74718.0,1.71,-31.23,-31.61,0,*70
1506488433.33,16381,14.06,74722.3,1.71,-31.23,-31.57,0,*74
1506488434.61,16382,14.06,74722.0,1.71,-31.23,-31.57,0,*77
1506488435.86,16383,14.06,74720.5,1.71,-31.33,-31.61,0,*72
1506488437.14,16384,14.06,74722.8,1.71,-31.23,-31.61,0,*74
1506488438.39,16385,14.06,74722.3,1.73,-31.17,-31.57,0,*75
1506488439.67,16386,14.06,74720.3,1.71,-31.23,-31.61,0,*76
1506488440.92,16387,14.06,74718.0,1.71,-31.33,-31.61,0,*76
1506488442.16,16388,14.06,74722.5,1.71,-31.17,-31.57,0,*7A
1506488443.42,16389,14.06,74722.3,1.71,-31.33,-31.61,0,*78
1506488444.66,16390,14.06,74718.0,1.73,-31.33,-31.57,0,*77
1506488445.94,16391,14.06,74720.3,1.71,-31.39,-31.61,0,*7B
1506488447.22,16392,14.06,74720.3,1.71,-31.23,-31.61,0,*73
1506488448.5,16393,14.06,74722.0,1.71,-31.23,-31.51,0,*71
1506488449.75,16394,14.06,74720.8,1.73,-31.29,-31.51,0,*7E
1506488450.99,16395,14.06,74718.3,1.73,-31.29,-31.57,0,*79
1506488452.24,16396,14.06,74720.8,1.73,-31.17,-31.51,0,*71
1506488453.49,16397,14.06,74722.8,1.73,-31.17,-31.51,0,*70
1506488454.74,16398,14.06,74722.8,1.73,-31.29,-31.57,0,*74
1506488455.99,16399,14.06,74714.8,1.73,-31.45,-31.57,0,*7F
1506488457.23,16400,14.06,74722.0,1.73,-31.33,-31.57,0,*79
1506488458.48,16401,14.06,74720.3,1.73,-31.45,-31.73,0,*7F
1506488459.73,16402,14.06,74722.0,1.73,-31.33,-31.73,0,*7D
1506488460.97,16403,14.06,74718.8,1.73,-31.33,-31.57,0,*7A
1506488462.22,16404,14.06,74720.5,1.73,-31.45,-31.57,0,*7C
1506488463.46,16405,14.06,74716.8,1.73,-31.33,-31.73,0,*7A
1506488464.71,16406,14.06,74716.5,1.73,-31.45,-31.73,0,*78
1506488465.96,16407,14.06,74718.3,1.73,-31.45,-31.73,0,*79
1506488467.21,16408,14.06,74718.0,1.73,-31.45,-31.85,0,*7F
1506488468.47,16409,14.06,74720.8,1.73,-31.45,-31.85,0,*7E
1506488469.72,16410,14.06,74722.5,1.73,-31.45,-31.73,0,*7F
1506488470.99,16411,14.06,74718.5,1.73,-31.57,-31.85,0,*74
1506488472.22,16412,14.06,74720.0,1.75,-31.51,-32.01,0,*78
1506488473.45,16413,14.06,74720.8,1.75,-31.45,-31.85,0,*73
1506488474.68,16414,14.06,74718.0,1.75,-31.57,-32.01,0,*78
1506488475.91,16415,14.06,74716.5,1.75,-31.45,-31.91,0,*70
1506488477.13,16416,14.06,74720.5,1.75,-31.51,-32.01,0,*7C
1506488478.36,16417,14.06,74720.8,1.75,-31.57,-32.01,0,*7B
1506488479.61,16418,14.06,74720.0,1.75,-31.51,-31.91,0,*78
1506488480.85,16419,14.06,74722.5,1.77,-31.45,-31.79,0,*78
1506488482.1,16420,14.06,74720.0,1.75,-31.51,-31.91,0,*73
1506488483.35,16421,14.06,74722.8,1.77,-31.39,-31.79,0,*78
1506488484.58,16422,14.06,74720.3,1.75,-31.57,-32.01,0,*7D
1506488485.81,16423,14.06,74718.0,1.75,-31.57,-32.01,0,*7C
1506488487.09,16424,14.06,74716.3,1.77,-31.39,-31.85,0,*7E
1506488488.31,16425,14.06,74722.5,1.75,-31.51,-32.01,0,*7C
1506488489.56,16426,14.06,74716.8,1.75,-31.51,-31.91,0,*75
1506488490.81,16427,14.06,74720.8,1.75,-31.51,-31.91,0,*74
1506488492.1,16428,14.06,74722.8,1.77,-31.51,-31.95,0,*7D
1506488493.32,16429,14.06,74720.5,1.75,-31.51,-32.01,0,*70
1506488494.58,16430,14.06,74720.3,1.77,-31.45,-31.85,0,*70
1506488495.84,16431,14.06,74724.0,1.77,-31.45,-31.85,0,*71
1506488497.09,16432,14.06,74722.0,1.77,-31.39,-31.67,0,*75
1506488498.34,16433,14.06,74718.8,1.77,-31.39,-31.79,0,*7B
1506488499.6,16434,14.06,74722.0,1.77,-31.45,-31.85,0,*74
1506488500.88,16435,14.06,74720.8,1.77,-31.39,-31.95,0,*7F
1506488502.1,16436,14.06,74716.3,1.77,-31.29,-31.79,0,*7F
1506488503.37,16437,14.06,74718.0,1.77,-31.45,-31.95,0,*76
1506488504.64,16438,14.06,74722.8,1.77,-31.51,-31.85,0,*7D
1506488505.9,16439,14.06,74720.3,1.77,-31.45,-31.85,0,*79
1506488507.16,16440,14.06,74720.8,1.77,-31.45,-31.85,0,*77
1506488508.42,16441,14.06,74720.5,1.77,-31.45,-31.85,0,*76
1506488509.65,16442,14.06,74722.5,1.77,-31.45,-32.01,0,*7A
1506488510.91,16443,14.06,74718.5,1.77,-31.45,-31.95,0,*75
1506488512.15,16444,14.06,74716.3,1.79,-31.45,-31.95,0,*7C
1506488513.35,16445,14.06,74720.0,1.79,-31.45,-32.01,0,*73
1506488514.59,16446,14.06,74720.5,1.79,-31.45,-31.95,0,*7E
1506488515.85,16447,14.06,74720.5,1.79,-31.51,-31.95,0,*7A
1506488517.08,16448,14.06,74718.0,1.79,-31.45,-31.95,0,*70
1506488518.32,16449,14.06,74716.0,1.79,-31.45,-31.85,0,*70
1506488519.52,16450,14.06,74720.3,1.79,-31.29,-31.79,0,*71
1506488520.74,16451,14.06,74716.3,1.79,-31.39,-31.67,0,*7E
1506488521.99,16452,14.06,74718.0,1.81,-31.33,-31.61,0,*76
1506488523.24,16453,14.06,74722.0,1.81,-31.33,-31.85,0,*7D
1506488524.44,16454,14.13,74726.5,1.79,-31.29,-31.79,0,*75
1506488525.64,16455,14.06,74722.0,1.79,-31.29,-31.67,0,*7B
1506488526.87,16456,14.06,74720.0,1.79,-31.39,-31.79,0,*76
1506488528.09,16457,14.06,74718.8,1.79,-31.39,-31.79,0,*77
1506488529.34,16458,14.06,74718.3,1.79,-31.39,-31.85,0,*7B
1506488530.59,16459,14.06,74716.5,1.79,-31.39,-31.85,0,*7A
1506488531.82,16460,14.06,74718.5,1.79,-31.39,-31.79,0,*73
1506488533.07,16461,14.06,74720.0,1.79,-31.39,-31.85,0,*71
1506488534.35,16462,14.06,74720.8,1.81,-31.23,-31.73,0,*77
1506488535.6,16463,14.06,74720.3,1.81,-31.33,-31.61,0,*74
1506488536.82,16464,14.06,74718.5,1.81,-31.33,-31.79,0,*7A
1506488538.06,16465,14.06,74722.3,1.81,-31.33,-31.73,0,*71
1506488539.3,16466,14.06,74718.0,1.81,-31.33,-31.73,0,*72
1506488540.55,16467,14.06,74722.0,1.81,-31.33,-31.73,0,*73
1506488541.79,16468,14.06,74720.3,1.81,-31.33,-31.73,0,*7C
1506488543.01,16469,14.06,74720.0,1.83,-31.33,-31.73,0,*7F
1506488544.21,16470,14.06,74722.5,1.83,-31.29,-31.67,0,*79
1506488545.46,16471,14.06,74722.8,1.81,-31.33,-31.61,0,*77
1506488546.68,16472,14.06,74722.3,1.83,-31.17,-31.57,0,*75
1506488547.9,16473,14.06,74720.5,1.83,-31.29,-31.57,0,*79
1506488549.12,16474,14.06,74722.3,1.83,-31.17,-31.57,0,*73
1506488550.37,16475,14.06,74722.3,1.81,-31.33,-31.61,0,*73
1506488551.57,16476,14.06,74720.3,1.83,-31.29,-31.67,0,*7F
1506488552.77,16477,14.06,74720.5,1.83,-31.29,-31.67,0,*7E
1506488553.99,16478,14.06,74722.8,1.83,-31.29,-31.57,0,*72
1506488555.19,16479,14.06,74720.0,1.83,-31.29,-31.67,0,*70
1506488556.38,16480,14.06,74724.0,1.83,-31.29,-31.67,0,*76
1506488557.58,16481,14.06,74724.5,1.83,-31.29,-31.67,0,*77
1506488558.82,16482,14.06,74720.3,1.85,-31.29,-31.57,0,*71
1506488560.04,16483,14.06,74722.3,1.85,-31.29,-31.67,0,*73
1506488561.29,16484,14.06,74718.8,1.85,-31.33,-31.57,0,*7C
1506488562.56,16485,14.06,74720.8,1.85,-31.39,-31.73,0,*71
1506488563.8,16486,14.06,74720.3,1.85,-31.33,-31.73,0,*78
1506488565.07,16487,14.06,74724.5,1.85,-31.39,-31.73,0,*73
1506488566.34,16488,14.06,74720.3,1.85,-31.39,-31.73,0,*7C
1506488567.61,16489,14.06,74720.3,1.85,-31.39,-31.85,0,*74
1506488568.83,16490,14.06,74720.0,1.89,-31.33,-31.67,0,*76
1506488570.1,16491,14.06,74720.5,1.85,-31.39,-31.85,0,*7D
1506488571.32,16492,14.06,74720.5,1.89,-31.29,-31.67,0,*7F
1506488572.54,16493,14.06,74722.5,1.89,-31.33,-31.79,0,*7A
1506488573.76,16494,14.06,74718.5,1.89,-31.33,-31.79,0,*7D
1506488575.01,16495,14.06,74720.3,1.89,-31.33,-31.85,0,*7F
1506488576.23,16496,14.06,74724.5,1.89,-31.33,-31.79,0,*7F
1506488577.43,16497,14.06,74724.5,1.91,-31.33,-31.79,0,*77
1506488578.65,16498,14.06,74722.8,1.89,-31.33,-31.79,0,*71
1506488579.9,16499,14.06,74720.5,1.89,-31.33,-31.85,0,*73
1506488581.14,16500,14.06,74724.3,1.89,-31.33,-31.85,0,*72
1506488582.4,16501,14.06,74722.8,1.89,-31.45,-31.95,0,*73
1506488583.65,16502,14.06,74720.8,1.89,-31.45,-31.85,0,*71
1506488584.9,16503,14.06,74720.5,1.89,-31.45,-31.85,0,*70
1506488586.13,16504,14.06,74720.3,1.91,-31.45,-31.85,0,*7E
1506488587.37,16505,14.06,74720.5,1.91,-31.45,-31.95,0,*7E
1506488588.62,16506,14.06,74724.5,1.89,-31.45,-31.85,0,*75
1506488589.87,16507,14.06,74720.3,1.89,-31.33,-31.85,0,*75
1506488591.09,16508,14.06,74722.8,1.91,-31.33,-31.85,0,*73
1506488592.35,16509,14.06,74724.3,1.89,-31.45,-31.95,0,*7B
1506488593.58,16510,14.06,74720.8,1.91,-31.45,-31.85,0,*7B
1506488594.81,16511,14.06,74724.0,1.91,-31.45,-31.95,0,*7B
1506488596.04,16512,14.13,74724.5,1.91,-31.51,-32.01,0,*73
1506488597.29,16513,14.13,74726.8,1.89,-31.45,-31.85,0,*71
1506488598.52,16514,14.06,74724.0,1.91,-31.45,-31.95,0,*7E
1506488599.76,16515,14.06,74724.3,1.91,-31.45,-31.95,0,*7F
1506488601.0,16516,14.06,74720.5,1.91,-31.45,-31.95,0,*7C
1506488602.23,16517,14.06,74718.3,1.91,-31.33,-31.95,0,*7C
1506488603.5,16518,14.06,74726.8,1.93,-31.39,-31.91,0,*7F
1506488604.78,16519,14.06,74722.0,1.93,-31.39,-31.91,0,*7E
1506488606.01,16520,14.06,74720.8,1.95,-31.45,-31.95,0,*7D
1506488607.27,16521,14.06,74724.8,1.93,-31.45,-31.95,0,*7A
1506488608.53,16522,14.06,74722.5,1.93,-31.45,-32.07,0,*71
1506488609.78,16523,14.06,74722.5,1.95,-31.39,-31.95,0,*75
1506488611.04,16524,14.06,74722.8,1.93,-31.45,-31.95,0,*7F
1506488612.29,16525,14.06,74724.5,1.93,-31.45,-31.95,0,*7E
1506488613.55,16526,14.06,74722.5,1.93,-31.45,-31.95,0,*7D
1506488614.79,16527,14.06,74720.8,1.95,-31.45,-31.95,0,*7A
1506488616.04,16528,14.06,74722.3,1.95,-31.39,-31.91,0,*7A
1506488617.27,16529,14.06,74720.0,1.95,-31.45,-31.95,0,*74
1506488618.5,16530,14.06,74720.0,1.95,-31.45,-31.95,0,*7C
1506488619.75,16531,14.06,74722.3,1.93,-31.29,-31.91,0,*75
1506488621.03,16532,14.06,74722.0,1.93,-31.39,-31.95,0,*73
1506488622.28,16533,14.06,74724.5,1.95,-31.39,-31.91,0,*70
1506488623.55,16534,14.06,74720.5,1.93,-31.39,-31.91,0,*71
1506488624.78,16535,14.06,74720.8,1.95,-31.23,-31.79,0,*7B
1506488626.03,16536,14.06,74724.3,1.95,-31.39,-31.95,0,*71
1506488627.28,16537,14.06,74720.5,1.93,-31.39,-31.79,0,*74
1506488628.48,16538,14.06,74724.0,1.95,-31.29,-31.79,0,*7C
1506488629.73,16539,14.06,74722.8,1.95,-31.39,-31.95,0,*7E
1506488630.97,16540,14.06,74720.3,1.95,-31.45,-31.95,0,*7B
1506488632.22,16541,14.06,74720.5,1.95,-31.39,-31.95,0,*71
1506488633.47,16542,14.06,74724.0,1.95,-31.39,-31.91,0,*76
1506488634.71,16543,14.06,74720.3,1.97,-31.33,-31.73,0,*73
1506488635.96,16544,14.06,74724.0,1.97,-31.33,-31.85,0,*7D
1506488637.2,16545,14.06,74720.8,1.97,-31.33,-31.91,0,*79
1506488638.4,16546,14.06,74722.3,1.99,-31.17,-31.79,0,*74
1506488639.68,16547,14.06,74720.0,1.97,-31.23,-31.85,0,*7F
1506488640.92,16548,14.06,74718.5,1.97,-31.33,-31.85,0,*71
1506488642.19,16549,14.06,74726.8,1.97,-31.39,-31.85,0,*7A
1506488643.46,16550,14.06,74720.5,1.97,-31.39,-31.85,0,*72
1506488644.66,16551,14.06,74720.5,1.99,-31.29,-31.79,0,*7F
1506488645.89,16552,14.06,74724.0,1.99,-31.33,-31.85,0,*74
1506488647.16,16553,14.06,74722.8,1.97,-31.39,-31.91,0,*74
1506488648.4,16554,14.06,74726.5,1.97,-31.33,-31.91,0,*79
1506488649.65,16555,14.06,74722.5,1.97,-31.33,-31.73,0,*74
1506488650.85,16556,14.06,74720.0,1.99,-31.17,-31.79,0,*75
1506488652.12,16557,14.06,74720.0,1.97,-31.23,-31.85,0,*7E
1506488653.32,16558,14.06,74724.0,1.99,-31.29,-31.79,0,*76
1506488654.52,16559,14.06,74724.5,1.99,-31.29,-31.79,0,*77
1506488655.71,16560,14.06,74722.8,1.99,-31.33,-31.79,0,*76
1506488656.94,16561,14.06,74720.3,1.99,-31.29,-31.85,0,*7F
1506488658.16,16562,14.06,74726.0,2.01,-31.29,-31.79,0,*7D
1506488659.39,16563,14.06,74726.0,2.01,-31.33,-31.79,0,*77
1506488660.64,16564,14.06,74720.8,2.01,-31.33,-31.85,0,*73
1506488661.89,16565,14.06,74722.3,2.01,-31.29,-31.85,0,*79
1506488663.14,16566,14.06,74722.8,2.01,-31.29,-31.85,0,*7A
1506488664.39,16567,14.06,74724.5,2.01,-31.33,-31.85,0,*70
1506488665.64,16568,14.06,74720.5,2.01,-31.33,-31.85,0,*7F
1506488666.89,16569,14.06,74720.3,2.03,-31.23,-31.73,0,*74
1506488668.12,16570,14.06,74726.3,2.01,-31.33,-31.79,0,*75
1506488669.37,16571,14.06,74722.8,2.01,-31.29,-31.85,0,*7C
1506488670.6,16572,14.06,74722.0,2.03,-31.23,-31.79,0,*74
1506488671.85,16573,14.06,74726.0,2.01,-31.29,-31.85,0,*7E
1506488673.08,16574,14.06,74724.8,2.03,-31.29,-31.61,0,*71
1506488674.33,16575,14.06,74720.3,2.03,-31.23,-31.73,0,*79
1506488675.56,16576,14.13,74724.8,2.03,-31.29,-31.73,0,*70
1506488676.81,16577,14.06,74720.5,2.03,-31.39,-31.91,0,*7C
1506488678.03,16578,14.06,74722.0,2.03,-31.39,-31.79,0,*75
1506488679.23,16579,14.06,74724.3,2.03,-31.29,-31.79,0,*75
1506488680.49,16580,14.06,74722.3,2.05,-31.45,-31.91,0,*79
1506488681.75,16581,14.06,74726.0,2.05,-31.45,-31.91,0,*78
1506488683.0,16582,14.06,74724.3,2.05,-31.45,-31.91,0,*7B
1506488684.26,16583,14.13,74724.3,2.05,-31.45,-31.95,0,*7E
1506488685.52,16584,14.06,74726.3,2.05,-31.45,-31.91,0,*7D
1506488686.79,16585,14.06,74722.8,2.05,-31.39,-31.91,0,*77
1506488688.07,16586,14.06,74726.8,2.05,-31.39,-31.91,0,*74
1506488689.32,16587,14.06,74720.8,2.05,-31.45,-31.91,0,*7E
1506488690.58,16588,14.06,74724.5,2.05,-31.45,-31.91,0,*71
1506488691.8,16589,14.13,74728.0,2.07,-31.33,-31.91,0,*73
1506488693.06,16590,14.06,74720.5,2.05,-31.45,-31.91,0,*78
1506488694.3,16591,14.06,74726.0,2.07,-31.39,-31.85,0,*75
1506488695.52,16592,14.06,74724.0,2.07,-31.39,-32.01,0,*79
1506488696.77,16593,14.06,74722.3,2.07,-31.39,-31.91,0,*72
1506488698.01,16594,14.06,74724.5,2.07,-31.39,-31.91,0,*75
1506488699.26,16595,14.06,74720.3,2.07,-31.39,-31.91,0,*74
1506488700.52,16596,14.06,74720.0,2.05,-31.45,-31.95,0,*7A
1506488701.78,16597,14.06,74724.0,2.05,-31.45,-31.95,0,*7B
1506488703.02,16598,14.06,74726.5,2.07,-31.39,-31.91,0,*79
1506488704.27,16599,14.06,74726.5,2.07,-31.39,-31.91,0,*78
1506488705.49,16600,14.06,74720.3,2.07,-31.33,-31.91,0,*71
1506488706.71,16601,14.13,74726.5,2.07,-31.33,-31.91,0,*70
1506488707.96,16602,14.06,74720.3,2.07,-31.39,-31.85,0,*7C
1506488709.2,16603,14.13,74724.8,2.07,-31.39,-31.85,0,*7D
1506488710.45,16604,14.06,74722.0,2.07,-31.39,-31.91,0,*7F
1506488711.73,16605,14.13,74724.3,2.05,-31.57,-32.07,0,*78
1506488712.96,16606,14.06,74726.8,2.07,-31.61,-32.01,0,*7A
1506488714.18,16607,14.06,74724.5,2.07,-31.51,-32.01,0,*78
1506488715.42,16608,14.13,74724.5,2.07,-31.51,-31.91,0,*7D
1506488716.67,16609,14.06,74722.0,2.07,-31.51,-31.91,0,*7C
1506488717.91,16610,14.06,74724.8,2.07,-31.39,-31.91,0,*7A
1506488719.14,16611,14.13,74726.3,2.11,-31.33,-31.85,0,*73
1506488720.4,16612,14.13,74726.5,2.11,-31.51,-31.95,0,*75
1506488721.63,16613,14.06,74726.5,2.11,-31.45,-31.95,0,*71
1506488722.91,16614,14.06,74722.8,2.13,-31.51,-31.95,0,*71
1506488724.15,16615,14.06,74722.5,2.11,-31.45,-31.95,0,*77
1506488725.4,16616,14.06,74724.0,2.13,-31.45,-31.85,0,*77
1506488726.66,16617,14.13,74722.5,2.11,-31.51,-31.95,0,*70
1506488727.93,16618,14.06,74724.0,2.13,-31.51,-31.95,0,*7D
1506488729.19,16619,14.06,74724.0,2.13,-31.45,-31.85,0,*78
1506488730.42,16620,14.06,74726.3,2.11,-31.45,-31.95,0,*71
1506488731.68,16621,14.13,74724.3,2.13,-31.33,-31.85,0,*72
1506488732.93,16622,14.06,74726.0,2.13,-31.33,-31.95,0,*70
1506488734.16,16623,14.06,74726.3,2.11,-31.33,-31.85,0,*72
1506488735.42,16624,14.06,74726.0,2.13,-31.45,-31.95,0,*77
1506488736.69,16625,14.06,74720.8,2.13,-31.51,-31.95,0,*73
1506488737.95,16626,14.06,74720.8,2.13,-31.45,-31.85,0,*74
1506488739.2,16627,14.06,74724.3,2.13,-31.45,-31.85,0,*75
1506488740.48,16628,14.06,74722.5,2.13,-31.51,-31.85,0,*7F
1506488741.73,16629,14.06,74720.3,2.13,-31.45,-31.85,0,*7B
1506488742.98,16630,14.06,74722.0,2.15,-31.39,-31.91,0,*7B
1506488744.21,16631,14.06,74720.5,2.17,-31.29,-31.79,0,*7F
1506488745.43,16632,14.06,74724.3,2.15,-31.29,-31.91,0,*78
1506488746.68,16633,14.06,74726.8,2.15,-31.39,-31.91,0,*78
1506488747.88,16634,14.06,74724.5,2.15,-31.29,-31.79,0,*78
1506488749.1,16635,14.06,74720.3,2.15,-31.39,-31.79,0,*78
1506488750.35,16636,14.06,74720.3,2.17,-31.39,-31.79,0,*79
1506488751.58,16637,14.13,74726.8,2.15,-31.29,-31.91,0,*7D
1506488752.77,16638,14.06,74720.3,2.15,-31.29,-31.79,0,*74
1506488754.01,16639,14.06,74724.3,2.15,-31.45,-31.95,0,*7D
1506488755.26,16640,14.06,74720.0,2.15,-31.39,-31.95,0,*78
1506488756.52,16641,14.06,74724.8,2.17,-31.45,-31.91,0,*74
1506488757.74,16642,14.06,74720.5,2.15,-31.39,-31.79,0,*78
1506488758.99,16643,14.06,74726.8,2.17,-31.39,-31.79,0,*7B
1506488760.24,16644,14.06,74724.0,2.17,-31.29,-31.91,0,*7B
1506488761.51,16645,14.06,74724.8,2.17,-31.39,-31.91,0,*7B
1506488762.74,16646,14.13,74726.3,2.17,-31.29,-31.79,0,*7F
1506488763.97,16647,14.06,74722.8,2.17,-31.29,-31.79,0,*7E
1506488765.19,16648,14.06,74724.0,2.17,-31.29,-31.79,0,*71
1506488766.44,16649,14.06,74722.3,2.19,-31.39,-31.85,0,*7C
1506488767.69,16650,14.06,74724.3,2.19,-31.23,-31.85,0,*7F
1506488768.97,16651,14.13,74728.5,2.17,-31.39,-31.91,0,*7E
1506488770.19,16652,14.06,74722.3,2.19,-31.33,-31.85,0,*7C
1506488771.44,16653,14.13,74724.8,2.19,-31.39,-31.73,0,*7E
1506488772.69,16654,14.13,74728.3,2.19,-31.39,-31.85,0,*70
1506488773.93,16655,14.13,74724.3,2.19,-31.39,-31.85,0,*71
1506488775.16,16656,14.13,74724.3,2.21,-31.33,-31.67,0,*7F
1506488776.38,16657,14.06,74726.8,2.19,-31.33,-31.85,0,*79
1506488777.63,16658,14.06,74726.5,2.19,-31.23,-31.73,0,*7E
1506488778.86,16659,14.06,74724.3,2.21,-31.33,-31.79,0,*7F
1506488780.11,16660,14.06,74726.0,2.19,-31.39,-31.85,0,*77
1506488781.33,16661,14.06,74722.0,2.21,-31.33,-31.67,0,*7B
1506488782.58,16662,14.06,74720.5,2.19,-31.39,-31.91,0,*70
1506488783.84,16663,14.06,74722.5,2.21,-31.33,-31.85,0,*75
1506488785.09,16664,14.06,74722.5,2.21,-31.33,-31.85,0,*72
1506488786.32,16665,14.06,74722.0,2.21,-31.33,-31.79,0,*70
1506488787.54,16666,14.06,74722.8,2.21,-31.29,-31.67,0,*77
1506488788.8,16667,14.06,74724.3,2.21,-31.45,-31.85,0,*70
1506488790.05,16668,14.13,74726.5,2.21,-31.33,-31.85,0,*7E
1506488791.32,16669,14.06,74726.0,2.21,-31.45,-31.95,0,*7F
1506488792.54,16670,14.13,74724.3,2.23,-31.33,-31.95,0,*74
1506488793.81,16671,14.13,74724.3,2.21,-31.45,-31.95,0,*76
1506488795.06,16672,14.06,74724.0,2.21,-31.45,-31.85,0,*74
1506488796.32,16673,14.06,74720.8,2.21,-31.45,-31.85,0,*75
1506488797.6,16674,14.06,74720.3,2.21,-31.51,-31.95,0,*76
1506488798.86,16675,14.13,74724.3,2.25,-31.45,-31.91,0,*72
1506488800.09,16676,14.13,74724.5,2.23,-31.45,-31.85,0,*72
1506488801.33,16677,14.06,74720.0,2.23,-31.51,-31.85,0,*76
1506488802.57,16678,14.13,74724.5,2.23,-31.45,-31.95,0,*7D
1506488803.82,16679,14.06,74722.8,2.23,-31.51,-31.95,0,*79
1506488805.05,16680,14.06,74724.0,2.23,-31.45,-31.85,0,*7B
1506488806.29,16681,14.06,74726.8,2.23,-31.51,-31.85,0,*7F
1506488807.55,16682,14.06,74726.5,2.25,-31.45,-31.91,0,*7A
1506488808.78,16683,14.06,74720.8,2.23,-31.45,-31.85,0,*78
1506488810.04,16684,14.13,74726.0,2.25,-31.45,-31.95,0,*78
1506488811.3,16685,14.06,74726.5,2.25,-31.45,-31.95,0,*79
1506488812.55,16686,14.06,74718.8,2.25,-31.45,-31.91,0,*7E
1506488813.78,16687,14.06,74726.0,2.23,-31.51,-32.01,0,*76
1506488815.0,16688,14.06,74724.8,2.23,-31.51,-32.01,0,*79
1506488816.22,16689,14.06,74724.8,2.23,-31.67,-32.07,0,*7B
1506488817.48,16690,14.13,74726.5,2.25,-31.57,-32.13,0,*73
1506488818.73,16691,14.06,74724.0,2.25,-31.61,-32.01,0,*74
1506488820.01,16692,14.13,74726.0,2.25,-31.57,-32.07,0,*74
1506488821.3,16693,14.13,74724.3,2.25,-31.57,-31.95,0,*7D
1506488822.55,16694,14.06,74722.8,2.25,-31.45,-31.91,0,*7D
1506488823.81,16695,14.06,74722.3,2.27,-31.57,-31.91,0,*7D
1506488825.06,16696,14.13,74726.5,2.25,-31.57,-32.01,0,*76
1506488826.29,16697,14.13,74722.5,2.27,-31.57,-32.01,0,*75
1506488827.52,16698,14.13,74722.5,2.27,-31.57,-32.01,0,*7A
1506488828.75,16699,14.06,74720.0,2.27,-31.57,-32.01,0,*7B
1506488829.98,16700,14.13,74724.8,2.27,-31.57,-32.01,0,*7A
1506488831.21,16701,14.13,74724.0,2.27,-31.61,-32.01,0,*7E
1506488832.44,16702,14.13,74724.3,2.27,-31.57,-32.13,0,*7B
1506488833.66,16703,14.06,74720.3,2.27,-31.61,-32.13,0,*7F
1506488834.89,16704,14.06,74722.8,2.27,-31.61,-32.13,0,*78
1506488836.15,16705,14.13,74726.3,2.27,-31.61,-32.19,0,*73
1506488837.41,16706,14.13,74722.5,2.27,-31.61,-32.19,0,*70
1506488838.64,16707,14.06,74722.0,2.27,-31.61,-32.13,0,*7B
1506488839.87,16708,14.13,74724.8,2.27,-31.61,-32.13,0,*74
1506488841.1,16709,14.06,74720.0,2.27,-31.57,-32.13,0,*70
1506488842.36,16710,14.06,74720.3,2.27,-31.61,-32.19,0,*77
1506488843.59,16711,14.13,74724.3,2.27,-31.61,-32.13,0,*7C
1506488844.82,16712,14.13,74724.5,2.27,-31.61,-32.13,0,*7F
1506488846.07,16713,14.13,74720.5,2.29,-31.67,-32.07,0,*73
1506488847.3,16714,14.13,74722.0,2.27,-31.61,-32.13,0,*79
1506488848.53,16715,14.06,74720.8,2.27,-31.61,-32.13,0,*78
1506488849.78,16716,14.13,74724.3,2.29,-31.67,-32.07,0,*76
1506488851.06,16717,14.13,74724.3,2.33,-31.57,-32.07,0,*7F
1506488852.33,16718,14.06,74724.3,2.29,-31.51,-31.95,0,*75
