1506538800.29,56971,18.0,74788.3,0.23,-23.59,-23.59,0,*40
1506538801.48,56972,18.0,74790.8,0.27,-23.39,-23.13,0,*4F
1506538802.72,56973,17.94,74788.5,0.23,-23.49,-23.29,0,*44
1506538803.96,56974,18.0,74788.3,0.23,-23.49,-23.33,0,*48
1506538805.22,56975,17.94,74790.0,0.21,-23.69,-23.65,0,*4A
1506538806.48,56976,17.94,74786.0,0.21,-23.69,-23.49,0,*47
1506538807.73,56977,18.0,74790.0,0.23,-23.65,-23.33,0,*45
1506538808.95,56978,17.94,74784.8,0.23,-23.59,-23.49,0,*48
1506538810.17,56979,18.0,74788.3,0.27,-23.53,-23.39,0,*40
1506538811.41,56980,17.94,74784.3,0.21,-23.65,-23.39,0,*45
1506538812.66,56981,17.94,74788.5,0.21,-23.49,-23.39,0,*4A
1506538813.92,56982,18.0,74788.8,0.21,-23.65,-23.49,0,*40
1506538815.18,56983,17.94,74788.0,0.21,-23.69,-23.69,0,*4F
1506538816.45,56984,17.94,74788.3,0.21,-23.65,-23.53,0,*4D
1506538817.72,56985,17.94,74786.3,0.21,-23.53,-23.33,0,*4F
1506538818.99,56986,18.0,74790.8,0.21,-23.65,-23.49,0,*44
1506538820.23,56987,18.0,74790.0,0.21,-23.53,-23.39,0,*47
1506538821.5,56988,18.0,74788.0,0.21,-23.49,-23.33,0,*49
1506538822.7,56989,18.0,74790.0,0.23,-23.59,-23.43,0,*4C
1506538823.92,56990,17.94,74788.0,0.23,-23.59,-23.33,0,*43
1506538825.19,56991,17.94,74788.0,0.21,-23.65,-23.53,0,*49
1506538826.45,56992,18.0,74788.8,0.21,-23.69,-23.53,0,*46
1506538827.66,56993,18.0,74788.8,0.21,-23.39,-23.39,0,*4E
1506538828.88,56994,18.0,74792.0,0.23,-23.59,-23.33,0,*47
1506538830.12,56995,18.0,74790.0,0.21,-23.65,-23.39,0,*41
1506538831.39,56996,18.0,74788.5,0.21,-23.49,-23.33,0,*46
1506538832.61,56997,17.94,74790.5,0.23,-23.33,-23.13,0,*4A
1506538833.85,56998,17.94,74790.3,0.23,-23.49,-23.29,0,*41
1506538835.1,56999,17.94,74788.0,0.23,-23.33,-23.29,0,*4D
1506538836.32,57000,17.94,74786.5,0.23,-23.43,-23.29,0,*42
1506538837.57,57001,18.0,74790.0,0.23,-23.33,-23.19,0,*47
1506538838.81,57002,17.94,74788.0,0.23,-23.49,-23.19,0,*49
1506538840.06,57003,17.94,74790.0,0.23,-23.49,-23.33,0,*40
1506538841.31,57004,17.94,74788.5,0.23,-23.65,-23.49,0,*44
1506538842.55,57005,18.0,74790.8,0.23,-23.65,-23.49,0,*45
1506538843.82,57006,17.94,74788.5,0.21,-23.53,-23.33,0,*4C
1506538845.06,57007,18.0,74792.3,0.21,-23.69,-23.39,0,*4E
1506538846.33,57008,17.94,74786.3,0.21,-23.53,-23.33,0,*42
1506538847.59,57009,18.0,74788.8,0.21,-23.69,-23.49,0,*47
1506538848.86,57010,17.94,74788.0,0.21,-23.49,-23.33,0,*40
1506538850.1,57011,17.94,74790.3,0.21,-23.39,-23.19,0,*4E
1506538851.36,57012,18.0,74790.8,0.21,-23.69,-23.49,0,*4D
1506538852.6,57013,18.0,74790.0,0.21,-23.69,-23.39,0,*4B
1506538853.87,57014,17.94,74788.0,0.21,-23.53,-23.33,0,*4F
1506538855.11,57015,17.94,74788.8,0.21,-23.39,-23.23,0,*43
1506538856.38,57016,17.94,74784.5,0.21,-23.49,-23.23,0,*47
1506538857.6,57017,17.94,74786.5,0.21,-23.39,-23.09,0,*49
1506538858.82,57018,17.94,74786.8,0.27,-23.23,-23.09,0,*4B
1506538860.07,57019,18.0,74788.0,0.23,-23.33,-23.19,0,*4E
1506538861.32,57020,17.94,74788.5,0.23,-23.49,-23.19,0,*49
1506538862.59,57021,17.94,74788.3,0.21,-23.65,-23.33,0,*4C
1506538863.86,57022,17.94,74788.8,0.21,-23.65,-23.33,0,*4F
1506538865.06,57023,17.94,74786.8,0.23,-23.59,-23.43,0,*44
1506538866.3,57024,18.0,74788.0,0.23,-23.65,-23.49,0,*46
1506538867.52,57025,17.94,74786.0,0.23,-23.65,-23.59,0,*46
1506538868.77,57026,17.94,74788.5,0.23,-23.49,-23.29,0,*4C
1506538870.01,57027,17.94,74786.3,0.23,-23.49,-23.29,0,*4D
1506538871.23,57028,17.94,74788.8,0.23,-23.43,-23.29,0,*48
1506538872.47,57029,17.94,74784.5,0.23,-23.49,-23.29,0,*43
1506538873.72,57030,17.94,74788.5,0.23,-23.65,-23.49,0,*43
1506538874.92,57031,17.94,74788.0,0.27,-23.59,-23.43,0,*43
1506538876.16,57032,17.94,74788.0,0.23,-23.65,-23.33,0,*4C
1506538877.38,57033,17.94,74784.8,0.23,-23.59,-23.29,0,*49
1506538878.63,57034,17.94,74788.0,0.23,-23.65,-23.33,0,*4A
1506538879.89,57035,17.94,74786.3,0.21,-23.69,-23.53,0,*43
1506538881.15,57036,17.94,74790.0,0.21,-23.65,-23.33,0,*4A
1506538882.38,57037,17.94,74788.5,0.23,-23.43,-23.29,0,*46
1506538883.62,57038,17.94,74788.5,0.23,-23.49,-23.29,0,*43
1506538884.85,57039,17.94,74788.3,0.23,-23.43,-23.19,0,*4B
1506538886.09,57040,17.94,74788.0,0.23,-23.33,-23.19,0,*42
1506538887.3,57041,17.94,74788.3,0.23,-23.43,-23.13,0,*4E
1506538888.56,57042,17.94,74786.3,0.21,-23.69,-23.49,0,*48
1506538889.82,57043,18.0,74790.0,0.21,-23.69,-23.49,0,*49
1506538891.04,57044,17.94,74790.5,0.23,-23.59,-23.29,0,*49
1506538892.26,57045,17.94,74790.3,0.23,-23.59,-23.29,0,*48
1506538893.48,57046,17.94,74788.5,0.23,-23.65,-23.43,0,*48
1506538894.73,57047,17.94,74788.0,0.23,-23.65,-23.33,0,*4E
1506538895.95,57048,17.94,74786.3,0.23,-23.65,-23.43,0,*46
1506538897.15,57049,17.94,74784.5,0.23,-23.75,-23.59,0,*4D
1506538898.35,57050,17.94,74788.0,0.23,-23.75,-23.59,0,*45
1506538899.57,57051,17.94,74786.3,0.23,-23.59,-23.29,0,*4D
1506538900.81,57052,17.94,74784.8,0.23,-23.49,-23.29,0,*4F
1506538902.06,57053,17.94,74786.0,0.23,-23.65,-23.33,0,*4B
1506538903.3,57054,17.94,74786.0,0.23,-23.65,-23.33,0,*4C
1506538904.57,57055,17.94,74786.8,0.21,-23.53,-23.33,0,*4A
1506538905.84,57056,17.94,74790.3,0.21,-23.65,-23.33,0,*4C
1506538907.1,57057,17.94,74786.3,0.21,-23.69,-23.53,0,*47
1506538908.34,57058,17.94,74788.0,0.21,-23.79,-23.53,0,*49
1506538909.59,57059,17.94,74790.5,0.21,-23.79,-23.49,0,*43
1506538910.85,57060,17.94,74788.5,0.21,-23.69,-23.49,0,*48
1506538912.09,57061,17.94,74786.3,0.21,-23.79,-23.53,0,*43
1506538913.34,57062,18.0,74790.0,0.21,-23.79,-23.49,0,*4B
1506538914.58,57063,18.0,74788.3,0.21,-23.79,-23.65,0,*44
1506538915.82,57064,17.94,74790.0,0.21,-23.79,-23.53,0,*46
1506538917.07,57065,17.94,74786.3,0.21,-23.79,-23.65,0,*42
1506538918.29,57066,17.94,74786.5,0.19,-23.79,-23.49,0,*44
1506538919.55,57067,17.94,74784.0,0.21,-23.69,-23.49,0,*4F
1506538920.77,57068,17.94,74788.3,0.19,-23.79,-23.53,0,*41
1506538921.99,57069,17.94,74784.5,0.19,-23.85,-23.39,0,*4F
1506538923.23,57070,17.94,74786.8,0.21,-23.79,-23.65,0,*46
1506538924.49,57071,17.94,74788.0,0.21,-23.69,-23.49,0,*48
1506538925.76,57072,17.94,74784.0,0.21,-23.69,-23.49,0,*4B
1506538927.02,57073,17.94,74784.8,0.21,-23.69,-23.53,0,*41
1506538928.26,57074,17.94,74786.0,0.19,-23.85,-23.53,0,*4F
1506538929.5,57075,17.94,74784.8,0.21,-23.79,-23.53,0,*46
1506538930.77,57076,18.0,74788.5,0.21,-23.53,-23.33,0,*4B
1506538931.98,57077,17.94,74790.5,0.19,-23.69,-23.39,0,*42
1506538933.23,57078,17.94,74788.8,0.19,-23.65,-23.33,0,*4B
1506538934.49,57079,17.94,74788.3,0.21,-23.65,-23.33,0,*41
1506538935.71,57080,17.94,74788.8,0.19,-23.69,-23.39,0,*4A
1506538936.92,57081,17.94,74784.3,0.19,-23.69,-23.39,0,*4B
1506538938.16,57082,17.94,74788.8,0.19,-23.65,-23.33,0,*4E
1506538939.41,57083,17.94,74788.8,0.19,-23.65,-23.23,0,*4E
1506538940.63,57084,17.94,74786.8,0.19,-23.69,-23.39,0,*4E
1506538941.89,57085,17.94,74788.8,0.21,-23.69,-23.33,0,*4E
1506538943.12,57086,17.94,74788.8,0.21,-23.69,-23.39,0,*47
1506538944.37,57087,17.94,74786.0,0.21,-23.79,-23.49,0,*40
1506538945.64,57088,17.94,74786.3,0.21,-23.69,-23.23,0,*42
1506538946.9,57089,17.94,74786.0,0.21,-23.69,-23.33,0,*42
1506538948.16,57090,17.94,74786.5,0.21,-23.69,-23.33,0,*4A
1506538949.42,57091,17.94,74786.8,0.21,-23.69,-23.49,0,*46
1506538950.69,57092,17.94,74788.8,0.21,-23.85,-23.53,0,*4C
1506538951.93,57093,17.94,74784.8,0.21,-23.79,-23.49,0,*45
1506538953.2,57094,17.94,74784.0,0.21,-23.85,-23.53,0,*4A
1506538954.44,57095,17.94,74786.0,0.21,-23.79,-23.53,0,*48
1506538955.69,57096,17.94,74788.0,0.21,-23.79,-23.49,0,*40
1506538956.91,57097,17.94,74784.0,0.19,-23.79,-23.49,0,*4A
1506538958.15,57098,17.94,74786.8,0.21,-23.79,-23.53,0,*45
1506538959.42,57099,17.94,74786.3,0.21,-23.95,-23.69,0,*4F
1506538960.68,57100,17.94,74784.8,0.21,-23.95,-23.69,0,*4E
1506538961.93,57101,17.94,74784.5,0.19,-23.85,-23.53,0,*4C
1506538963.15,57102,17.94,74788.5,0.19,-23.79,-23.49,0,*47
1506538964.42,57103,17.94,74790.3,0.21,-23.85,-23.49,0,*4E
1506538965.68,57104,17.94,74784.8,0.21,-23.99,-23.69,0,*46
1506538966.93,57105,17.94,74784.3,0.19,-23.99,-23.69,0,*4C
1506538968.17,57106,17.94,74786.8,0.19,-23.95,-23.65,0,*4F
1506538969.41,57107,17.94,74784.0,0.19,-23.95,-23.69,0,*42
1506538970.66,57108,17.94,74786.5,0.19,-23.95,-23.49,0,*4F
1506538971.9,57109,17.94,74786.3,0.19,-23.85,-23.53,0,*44
1506538973.12,57110,17.94,74786.0,0.19,-23.79,-23.49,0,*44
1506538974.37,57111,17.94,74786.0,0.19,-23.85,-23.49,0,*46
1506538975.61,57112,17.94,74790.8,0.19,-23.95,-23.69,0,*46
1506538976.85,57113,17.94,74788.8,0.19,-23.95,-23.65,0,*4B
1506538978.1,57114,17.94,74784.8,0.19,-23.85,-23.53,0,*48
1506538979.32,57115,17.94,74784.8,0.19,-23.79,-23.33,0,*4C
1506538980.55,57116,17.94,74790.0,0.19,-23.79,-23.49,0,*42
1506538981.74,57117,17.94,74790.5,0.19,-23.79,-23.39,0,*44
1506538982.98,57118,17.94,74788.8,0.19,-23.85,-23.53,0,*44
1506538984.2,57119,17.94,74788.5,0.19,-23.79,-23.53,0,*46
1506538985.42,57120,17.94,74788.0,0.19,-23.79,-23.49,0,*47
1506538986.66,57121,17.94,74788.8,0.19,-23.69,-23.33,0,*4A
1506538987.9,57122,17.94,74786.8,0.19,-23.69,-23.33,0,*49
1506538989.12,57123,17.94,74788.0,0.21,-23.79,-23.39,0,*48
1506538990.36,57124,17.94,74790.8,0.19,-23.69,-23.33,0,*4F
1506538991.6,57125,17.94,74788.3,0.19,-23.85,-23.49,0,*41
1506538992.8,57126,17.94,74788.5,0.19,-23.79,-23.39,0,*46
1506538994.04,57127,17.94,74786.5,0.19,-23.69,-23.49,0,*41
1506538995.28,57128,17.94,74790.0,0.19,-23.95,-23.53,0,*46
1506538996.5,57129,17.94,74786.3,0.19,-23.79,-23.33,0,*43
1506538997.7,57130,17.94,74786.8,0.19,-23.79,-23.39,0,*41
1506538998.94,57131,17.94,74790.3,0.17,-23.85,-23.43,0,*40
1506539000.21,57132,17.94,74784.8,0.17,-23.85,-23.53,0,*42
1506539001.43,57133,17.94,74784.8,0.17,-23.89,-23.43,0,*4E
1506539002.67,57134,17.94,74788.5,0.19,-23.95,-23.53,0,*4B
1506539003.89,57135,17.94,74788.3,0.19,-24.05,-23.69,0,*4D
1506539005.13,57136,17.94,74790.5,0.19,-23.99,-23.65,0,*40
1506539006.37,57137,17.94,74790.5,0.17,-24.05,-23.69,0,*41
1506539007.65,57138,17.94,74790.5,0.17,-24.21,-23.85,0,*4A
1506539008.91,57139,17.94,74788.8,0.17,-23.85,-23.53,0,*49
1506539010.12,57140,17.94,74790.5,0.17,-23.89,-23.59,0,*41
1506539011.36,57141,17.94,74786.8,0.17,-23.99,-23.59,0,*41
1506539012.6,57142,17.94,74792.3,0.17,-23.99,-23.59,0,*42
1506539013.85,57143,17.94,74784.8,0.15,-23.99,-23.53,0,*4B
1506539015.11,57144,17.94,74790.0,0.17,-23.85,-23.53,0,*43
1506539016.37,57145,17.94,74790.0,0.17,-23.85,-23.53,0,*42
1506539017.62,57146,17.94,74790.0,0.17,-23.85,-23.43,0,*40
1506539018.86,57147,17.94,74786.8,0.17,-23.89,-23.53,0,*4C
1506539020.07,57148,17.94,74790.5,0.17,-23.89,-23.59,0,*49
1506539021.34,57149,17.94,74790.0,0.17,-23.99,-23.53,0,*43
1506539022.58,57150,17.94,74784.5,0.17,-23.85,-23.43,0,*47
1506539023.78,57151,17.94,74786.8,0.15,-23.89,-23.59,0,*43
1506539025.0,57152,17.94,74788.0,0.15,-24.05,-23.69,0,*40
1506539026.23,57153,17.94,74792.0,0.17,-23.89,-23.53,0,*49
1506539027.48,57154,17.94,74788.3,0.17,-23.85,-23.43,0,*43
1506539028.67,57155,17.94,74790.8,0.15,-23.89,-23.59,0,*47
1506539029.92,57156,17.94,74790.3,0.15,-23.99,-23.69,0,*46
1506539031.14,57157,17.94,74784.0,0.15,-23.99,-23.59,0,*44
1506539032.4,57158,17.94,74788.8,0.17,-23.85,-23.53,0,*4E
1506539033.64,57159,17.94,74790.3,0.17,-23.89,-23.53,0,*43
1506539034.84,57160,17.94,74786.3,0.15,-24.05,-23.75,0,*4C
1506539036.06,57161,17.94,74788.8,0.15,-24.11,-23.75,0,*48
1506539037.28,57162,17.94,74788.3,0.15,-24.05,-23.69,0,*43
1506539038.55,57163,17.94,74790.5,0.17,-24.11,-23.85,0,*47
1506539039.82,57164,17.94,74788.0,0.17,-23.99,-23.69,0,*45
1506539041.01,57165,17.94,74790.3,0.15,-24.05,-23.59,0,*47
1506539042.21,57166,17.94,74788.8,0.15,-24.05,-23.59,0,*44
1506539043.44,57167,17.94,74786.3,0.15,-23.85,-23.43,0,*41
1506539044.66,57168,17.94,74784.5,0.15,-23.99,-23.59,0,*48
1506539045.87,57169,17.94,74792.8,0.15,-23.89,-23.53,0,*42
1506539047.09,57170,17.94,74788.8,0.15,-23.85,-23.39,0,*4A
1506539048.31,57171,17.94,74788.5,0.15,-23.99,-23.59,0,*40
1506539049.56,57172,17.94,74786.8,0.15,-23.99,-23.69,0,*40
1506539050.8,57173,17.94,74790.3,0.15,-23.99,-23.53,0,*48
1506539052.0,57174,17.94,74784.0,0.15,-23.89,-23.43,0,*4F
1506539053.27,57175,17.94,74788.5,0.17,-23.99,-23.53,0,*4C
1506539054.46,57176,17.94,74790.5,0.15,-24.05,-23.59,0,*45
1506539055.66,57177,17.94,74790.5,0.15,-24.05,-23.59,0,*44
1506539056.88,57178,17.94,74786.8,0.15,-23.89,-23.53,0,*42
1506539058.12,57179,17.94,74790.3,0.17,-23.99,-23.59,0,*4A
1506539059.34,57180,17.94,74790.0,0.15,-24.05,-23.53,0,*46
1506539060.58,57181,17.94,74784.8,0.15,-24.11,-23.69,0,*4B
1506539061.78,57182,17.94,74788.0,0.15,-23.89,-23.43,0,*46
1506539063.03,57183,17.94,74790.8,0.15,-24.11,-23.69,0,*49
1506539064.25,57184,17.94,74786.3,0.15,-24.05,-23.69,0,*4B
1506539065.47,57185,17.94,74784.5,0.15,-24.11,-23.75,0,*42
1506539066.72,57186,17.94,74786.8,0.15,-23.99,-23.53,0,*42
1506539067.96,57187,17.94,74788.3,0.13,-24.11,-23.79,0,*4A
1506539069.18,57188,17.94,74788.5,0.13,-24.05,-23.59,0,*42
1506539070.44,57189,17.94,74788.5,0.13,-23.95,-23.43,0,*46
1506539071.68,57190,17.94,74790.0,0.15,-23.85,-23.29,0,*45
1506539072.88,57191,17.94,74790.3,0.15,-23.89,-23.43,0,*44
1506539074.08,57192,17.94,74786.3,0.15,-23.89,-23.43,0,*47
1506539075.32,57193,17.94,74788.0,0.15,-23.85,-23.29,0,*46
1506539076.57,57194,17.94,74788.8,0.13,-23.79,-23.33,0,*4F
1506539077.82,57195,17.94,74788.8,0.13,-23.79,-23.49,0,*43
1506539079.1,57196,17.94,74790.8,0.13,-23.95,-23.49,0,*42
1506539080.32,57197,17.94,74788.0,0.17,-23.89,-23.43,0,*40
1506539081.56,57198,17.94,74784.3,0.17,-23.85,-23.43,0,*43
1506539082.79,57199,17.94,74788.3,0.15,-23.99,-23.43,0,*4D
1506539083.99,57200,17.94,74788.5,0.15,-24.05,-23.59,0,*47
1506539085.26,57201,17.94,74786.5,0.13,-23.95,-23.49,0,*4F
1506539086.49,57202,17.94,74790.0,0.13,-23.89,-23.43,0,*4B
1506539087.72,57203,17.94,74788.3,0.13,-23.89,-23.43,0,*4A
1506539088.94,57204,17.94,74788.8,0.11,-23.75,-23.13,0,*49
1506539090.17,57205,17.94,74788.3,0.15,-23.75,-23.23,0,*4F
1506539091.37,57206,17.94,74788.8,0.15,-24.05,-23.59,0,*41
1506539092.63,57207,17.94,74788.3,0.11,-23.95,-23.49,0,*4B
1506539093.91,57208,17.94,74788.3,0.13,-23.95,-23.49,0,*46
1506539095.18,57209,17.94,74790.5,0.13,-23.95,-23.49,0,*47
1506539096.42,57210,17.94,74790.0,0.13,-24.05,-23.65,0,*4F
1506539097.65,57211,17.94,74786.5,0.13,-23.89,-23.43,0,*49
1506539098.93,57212,17.94,74788.0,0.13,-24.11,-23.49,0,*46
1506539100.17,57213,17.94,74790.5,0.11,-23.79,-23.33,0,*41
1506539101.41,57214,17.94,74790.3,0.13,-23.79,-23.29,0,*4F
1506539102.66,57215,17.94,74790.8,0.13,-24.05,-23.49,0,*44
1506539103.89,57216,17.94,74784.5,0.13,-23.89,-23.43,0,*4E
1506539105.11,57217,17.94,74788.5,0.15,-23.85,-23.39,0,*48
1506539106.33,57218,17.94,74786.3,0.15,-23.85,-23.39,0,*47
1506539107.55,57219,17.94,74788.8,0.15,-23.75,-23.29,0,*48
1506539108.79,57220,17.94,74790.5,0.15,-23.85,-23.29,0,*4D
1506539110.05,57221,17.94,74790.5,0.13,-23.95,-23.43,0,*47
1506539111.3,57222,17.94,74788.0,0.13,-23.95,-23.43,0,*44
1506539112.55,57223,17.94,74788.8,0.13,-24.11,-23.59,0,*45
1506539113.78,57224,17.94,74790.3,0.15,-23.99,-23.43,0,*48
1506539114.98,57225,17.94,74788.5,0.15,-23.75,-23.13,0,*4E
1506539116.17,57226,17.94,74788.0,0.15,-23.89,-23.39,0,*46
1506539117.4,57227,17.94,74790.3,0.15,-23.75,-23.23,0,*4F
1506539118.6,57228,17.94,74788.3,0.15,-23.89,-23.39,0,*48
1506539119.82,57229,17.94,74790.3,0.15,-23.85,-23.39,0,*45
1506539121.03,57230,17.94,74788.3,0.15,-23.89,-23.29,0,*40
1506539122.25,57231,17.94,74788.0,0.19,-23.85,-23.39,0,*40
1506539123.47,57232,17.94,74790.3,0.15,-23.85,-23.39,0,*4F
1506539124.7,57233,17.94,74786.5,0.15,-23.99,-23.43,0,*4E
1506539125.94,57234,17.94,74788.5,0.15,-23.99,-23.53,0,*48
1506539127.14,57235,17.94,74790.8,0.15,-23.89,-23.43,0,*49
1506539128.36,57236,17.94,74784.8,0.15,-23.89,-23.53,0,*4B
1506539129.6,57237,17.94,74788.0,0.17,-23.85,-23.39,0,*48
1506539130.8,57238,17.94,74786.3,0.15,-23.89,-23.43,0,*44
1506539132.01,57239,17.94,74788.0,0.15,-24.05,-23.43,0,*46
1506539133.23,57240,17.94,74790.3,0.15,-24.05,-23.53,0,*49
1506539134.49,57241,17.94,74788.8,0.17,-24.11,-23.53,0,*4F
1506539135.72,57242,17.94,74790.0,0.15,-23.85,-23.43,0,*45
1506539136.92,57243,17.94,74790.5,0.15,-24.05,-23.43,0,*4B
1506539138.14,57244,17.94,74788.8,0.15,-24.05,-23.53,0,*4D
1506539139.37,57245,17.94,74790.5,0.15,-24.05,-23.53,0,*4C
1506539140.59,57246,17.94,74790.5,0.17,-23.89,-23.43,0,*4F
1506539141.79,57247,17.94,74788.8,0.15,-24.05,-23.43,0,*4F
1506539143.02,57248,17.94,74786.3,0.15,-23.99,-23.43,0,*42
1506539144.24,57249,17.94,74788.5,0.15,-23.85,-23.39,0,*43
1506539145.48,57250,17.94,74788.8,0.15,-24.11,-23.53,0,*4D
1506539146.71,57251,17.94,74788.3,0.13,-24.05,-23.43,0,*4E
1506539147.96,57252,17.94,74784.3,0.15,-24.11,-23.53,0,*4F
1506539149.18,57253,17.94,74788.5,0.15,-24.11,-23.59,0,*44
1506539150.41,57254,17.94,74788.8,0.15,-24.21,-23.75,0,*4E
1506539151.63,57255,17.94,74788.8,0.15,-24.05,-23.53,0,*4D
1506539152.83,57256,17.94,74788.8,0.15,-24.05,-23.59,0,*44
1506539154.07,57257,17.94,74788.3,0.15,-23.99,-23.53,0,*4D
1506539155.29,57258,17.94,74788.0,0.15,-23.85,-23.39,0,*43
1506539156.5,57259,17.94,74788.0,0.17,-23.89,-23.39,0,*4C
1506539157.7,57260,17.94,74788.8,0.15,-23.89,-23.43,0,*49
1506539158.91,57261,17.94,74788.8,0.15,-24.05,-23.43,0,*4B
1506539160.15,57262,17.94,74790.5,0.15,-24.11,-23.53,0,*4C
1506539161.4,57263,17.94,74784.8,0.15,-23.85,-23.29,0,*4A
1506539162.59,57264,17.94,74788.5,0.15,-24.05,-23.59,0,*45
1506539163.83,57265,17.94,74788.3,0.17,-24.05,-23.53,0,*4C
1506539165.03,57266,17.94,74790.8,0.15,-24.05,-23.59,0,*47
1506539166.27,57267,17.94,74790.8,0.15,-24.11,-23.69,0,*40
1506539167.48,57268,17.94,74790.8,0.15,-24.05,-23.43,0,*42
1506539168.68,57269,17.94,74784.3,0.15,-24.05,-23.43,0,*43
1506539169.9,57270,17.94,74788.5,0.15,-24.11,-23.59,0,*45
1506539171.15,57271,17.94,74788.3,0.19,-23.95,-23.33,0,*4F
1506539172.35,57272,17.94,74790.5,0.15,-24.05,-23.59,0,*42
1506539173.57,57273,17.94,74790.8,0.15,-24.11,-23.59,0,*46
1506539174.79,57274,17.94,74784.5,0.15,-24.11,-23.59,0,*41
1506539176.03,57275,17.94,74788.8,0.15,-24.11,-23.69,0,*43
1506539177.28,57276,17.94,74788.3,0.15,-24.21,-23.69,0,*43
1506539178.48,57277,17.94,74788.0,0.15,-24.05,-23.43,0,*4C
1506539179.73,57278,17.94,74786.0,0.15,-24.21,-23.53,0,*44
1506539180.95,57279,17.94,74788.0,0.15,-24.05,-23.53,0,*43
1506539182.15,57280,17.94,74784.5,0.15,-23.89,-23.43,0,*47
1506539183.39,57281,17.94,74788.3,0.13,-24.05,-23.43,0,*43
1506539184.59,57282,17.94,74786.5,0.15,-24.05,-23.43,0,*46
1506539185.79,57283,17.94,74788.3,0.15,-24.05,-23.43,0,*47
1506539186.99,57284,17.94,74788.0,0.15,-24.05,-23.39,0,*4D
1506539188.19,57285,17.94,74786.5,0.15,-23.89,-23.39,0,*4F
1506539189.41,57286,17.94,74790.3,0.13,-23.89,-23.43,0,*47
1506539190.66,57287,17.94,74788.3,0.15,-23.99,-23.53,0,*40
1506539191.92,57288,17.94,74788.3,0.17,-24.11,-23.53,0,*4A
1506539193.14,57289,17.94,74788.8,0.15,-23.99,-23.39,0,*42
1506539194.36,57290,17.94,74788.8,0.15,-24.11,-23.59,0,*4B
1506539195.61,57291,17.94,74786.5,0.15,-24.11,-23.53,0,*40
1506539196.86,57292,17.94,74790.8,0.15,-24.21,-23.53,0,*40
1506539198.1,57293,17.94,74788.0,0.17,-24.05,-23.53,0,*45
1506539199.32,57294,17.94,74784.0,0.15,-24.05,-23.53,0,*40
1506539200.54,57295,17.94,74790.8,0.15,-24.21,-23.59,0,*4D
1506539201.76,57296,17.94,74786.3,0.15,-24.05,-23.53,0,*42
1506539202.99,57297,17.94,74788.8,0.15,-24.25,-23.59,0,*4B
1506539204.24,57298,17.94,74788.3,0.15,-24.21,-23.69,0,*43
1506539205.48,57299,17.94,74788.8,0.15,-24.11,-23.53,0,*48
1506539206.73,57300,17.94,74784.8,0.15,-24.11,-23.69,0,*40
1506539207.95,57301,17.94,74788.0,0.15,-24.21,-23.59,0,*41
1506539209.18,57302,17.94,74786.5,0.15,-24.21,-23.59,0,*42
1506539210.4,57303,17.94,74784.5,0.15,-23.99,-23.59,0,*47
1506539211.64,57304,17.94,74784.8,0.13,-24.11,-23.59,0,*41
1506539212.91,57305,17.94,74788.0,0.17,-24.21,-23.53,0,*4D
1506539214.16,57306,17.94,74788.3,0.15,-24.25,-23.69,0,*41
1506539215.41,57307,17.94,74786.3,0.15,-23.99,-23.53,0,*49
1506539216.61,57308,17.94,74788.3,0.15,-23.89,-23.43,0,*46
1506539217.85,57309,17.94,74788.0,0.13,-24.11,-23.59,0,*4C
1506539219.1,57310,17.94,74788.5,0.13,-24.15,-23.59,0,*40
1506539220.37,57311,17.94,74788.8,0.13,-24.15,-23.49,0,*40
1506539221.61,57312,17.94,74788.3,0.15,-23.99,-23.53,0,*4D
1506539222.84,57313,17.94,74786.0,0.15,-24.21,-23.75,0,*4C
1506539224.09,57314,17.94,74788.3,0.15,-24.11,-23.53,0,*4C
1506539225.34,57315,17.94,74788.3,0.17,-24.25,-23.75,0,*4C
1506539226.56,57316,17.94,74790.0,0.15,-23.99,-23.43,0,*48
1506539227.79,57317,17.94,74788.3,0.15,-24.21,-23.59,0,*46
1506539229.02,57318,17.94,74784.5,0.15,-24.25,-23.75,0,*43
1506539230.22,57319,17.94,74788.3,0.15,-24.35,-23.75,0,*43
1506539231.47,57320,17.94,74788.0,0.15,-24.41,-23.85,0,*45
1506539232.73,57321,17.94,74784.3,0.15,-24.25,-23.85,0,*46
1506539233.96,57322,17.94,74786.3,0.15,-24.25,-23.75,0,*4A
1506539235.22,57323,17.94,74786.5,0.15,-24.41,-23.85,0,*46
1506539236.44,57324,17.94,74788.3,0.15,-24.41,-23.75,0,*4E
1506539237.67,57325,17.94,74788.0,0.15,-24.21,-23.59,0,*47
1506539238.9,57326,17.94,74786.0,0.15,-24.25,-23.75,0,*4E
1506539240.14,57327,17.94,74788.5,0.15,-24.11,-23.69,0,*45
1506539241.4,57328,17.94,74784.0,0.15,-24.25,-23.85,0,*4F
1506539242.63,57329,17.94,74784.3,0.13,-24.31,-23.79,0,*4E
1506539243.88,57330,17.94,74784.3,0.13,-24.25,-23.59,0,*41
1506539245.15,57331,17.94,74786.0,0.11,-24.11,-23.49,0,*44
1506539246.42,57332,17.94,74784.8,0.13,-24.25,-23.65,0,*4C
1506539247.67,57333,17.94,74786.0,0.13,-24.31,-23.65,0,*48
1506539248.93,57334,17.94,74788.5,0.13,-24.25,-23.59,0,*45
