1506484800.51,13460,14.31,74706.5,1.67,-27.23,-27.55,0,*7C
1506484801.76,13461,14.31,74708.8,1.69,-27.23,-27.61,0,*74
1506484803.0,13462,14.38,74714.3,1.67,-27.23,-27.51,0,*7A
1506484804.23,13463,14.38,74718.0,1.69,-27.39,-27.71,0,*7C
1506484805.49,13464,14.31,74718.3,1.67,-27.23,-27.45,0,*79
1506484806.74,13465,14.31,74712.3,1.67,-27.13,-27.35,0,*7C
1506484807.99,13466,14.31,74710.5,1.69,-26.93,-27.19,0,*76
1506484809.24,13467,14.31,74712.3,1.67,-27.07,-27.23,0,*7C
1506484810.47,13468,14.38,74718.5,1.69,-27.07,-27.39,0,*76
1506484811.71,13469,14.31,74712.3,1.67,-27.35,-27.77,0,*72
1506484812.92,13470,14.31,74708.0,1.69,-27.19,-27.55,0,*7A
1506484814.17,13471,14.31,74712.5,1.69,-27.23,-27.61,0,*75
1506484815.39,13472,14.31,74706.8,1.69,-27.39,-27.71,0,*7C
1506484816.62,13473,14.31,74714.3,1.69,-27.29,-27.61,0,*7D
1506484817.87,13474,14.31,74712.3,1.67,-27.23,-27.67,0,*78
1506484819.09,13475,14.31,74708.5,1.69,-27.03,-27.45,0,*75
1506484820.31,13476,14.31,74714.5,1.69,-27.07,-27.45,0,*72
1506484821.54,13477,14.31,74714.8,1.69,-27.03,-27.19,0,*7E
1506484822.79,13478,14.31,74714.3,1.69,-27.23,-27.61,0,*7C
1506484823.99,13479,14.31,74716.8,1.69,-27.29,-27.71,0,*76
1506484825.22,13480,14.31,74714.5,1.69,-26.93,-27.29,0,*7D
1506484826.46,13481,14.31,74718.3,1.69,-27.19,-27.45,0,*75
1506484827.69,13482,14.31,74710.3,1.69,-27.29,-27.61,0,*73
1506484828.93,13483,14.31,74710.5,1.67,-27.35,-27.67,0,*77
1506484830.16,13484,14.31,74714.8,1.71,-27.29,-27.55,0,*7B
1506484831.43,13485,14.31,74716.8,1.71,-27.23,-27.45,0,*71
1506484832.65,13486,14.31,74710.8,1.69,-27.45,-27.77,0,*7A
1506484833.88,13487,14.31,74712.5,1.69,-27.45,-27.77,0,*7B
1506484835.15,13488,14.31,74714.3,1.67,-27.45,-27.83,0,*71
1506484836.37,13489,14.31,74712.5,1.67,-27.51,-27.93,0,*74
1506484837.59,13490,14.31,74718.3,1.69,-27.23,-27.55,0,*7D
1506484838.83,13491,14.31,74718.3,1.69,-27.19,-27.45,0,*74
1506484840.06,13492,14.31,74710.3,1.69,-27.29,-27.61,0,*72
1506484841.33,13493,14.31,74710.8,1.71,-27.23,-27.61,0,*70
1506484842.59,13494,14.31,74706.5,1.67,-27.29,-27.61,0,*7A
1506484843.82,13495,14.31,74708.8,1.69,-27.29,-27.61,0,*75
1506484845.04,13496,14.31,74710.3,1.69,-27.45,-27.93,0,*71
1506484846.26,13497,14.31,74712.5,1.69,-27.39,-27.71,0,*77
1506484847.47,13498,14.31,74714.8,1.69,-27.29,-27.71,0,*79
1506484848.66,13499,14.31,74708.5,1.69,-27.55,-27.93,0,*7F
1506484849.91,13500,14.31,74714.8,1.69,-27.23,-27.61,0,*72
1506484851.14,13501,14.31,74712.0,1.69,-27.29,-27.61,0,*79
1506484852.36,13502,14.31,74708.8,1.69,-27.39,-27.77,0,*7C
1506484853.58,13503,14.31,74712.5,1.69,-27.45,-27.77,0,*76
1506484854.81,13504,14.31,74710.3,1.69,-27.45,-27.77,0,*71
1506484856.03,13505,14.31,74716.8,1.69,-27.45,-27.77,0,*70
1506484857.23,13506,14.31,74712.8,1.69,-27.29,-27.77,0,*79
1506484858.45,13507,14.31,74712.5,1.69,-27.39,-27.71,0,*7F
1506484859.67,13508,14.31,74708.8,1.69,-27.39,-27.77,0,*76
1506484860.9,13509,14.31,74710.5,1.69,-27.29,-27.61,0,*71
1506484862.13,13510,14.31,74710.8,1.69,-27.39,-27.89,0,*7E
1506484863.36,13511,14.31,74718.0,1.71,-27.29,-27.71,0,*70
1506484864.56,13512,14.31,74714.5,1.69,-27.29,-27.71,0,*7A
1506484865.78,13513,14.31,74710.5,1.69,-27.39,-27.71,0,*7A
1506484867.01,13514,14.31,74716.0,1.69,-27.39,-27.71,0,*7D
1506484868.21,13515,14.31,74710.8,1.69,-27.29,-27.77,0,*7B
1506484869.41,13516,14.31,74710.8,1.69,-27.29,-27.71,0,*7E
1506484870.66,13517,14.31,74712.0,1.69,-27.23,-27.61,0,*74
1506484871.86,13518,14.31,74708.8,1.69,-27.29,-27.71,0,*70
1506484873.09,13519,14.31,74712.0,1.69,-27.29,-27.61,0,*70
1506484874.31,13520,14.31,74716.3,1.69,-27.19,-27.55,0,*7E
1506484875.54,13521,14.31,74712.8,1.69,-27.07,-27.39,0,*7A
1506484876.79,13522,14.31,74706.3,1.71,-27.29,-27.61,0,*71
1506484878.03,13523,14.31,74714.0,1.71,-27.19,-27.55,0,*74
1506484879.24,13524,14.31,74704.0,1.69,-27.07,-27.55,0,*75
1506484880.44,13525,14.31,74714.5,1.69,-27.03,-27.29,0,*7B
1506484881.68,13526,14.31,74714.8,1.69,-27.19,-27.45,0,*79
1506484882.9,13527,14.31,74710.8,1.69,-27.07,-27.39,0,*7C
1506484884.12,13528,14.31,74708.5,1.69,-27.19,-27.55,0,*76
1506484885.39,13529,14.31,74712.0,1.71,-27.23,-27.61,0,*70
1506484886.64,13530,14.31,74716.0,1.73,-27.19,-27.55,0,*74
1506484887.88,13531,14.31,74712.3,1.73,-27.19,-27.55,0,*75
1506484889.15,13532,14.31,74714.3,1.71,-27.23,-27.61,0,*7A
1506484890.4,13533,14.31,74714.0,1.73,-27.35,-27.67,0,*78
1506484891.65,13534,14.31,74714.0,1.71,-27.45,-27.93,0,*71
1506484892.9,13535,14.31,74706.5,1.73,-27.23,-27.55,0,*78
1506484894.15,13536,14.31,74720.8,1.73,-27.39,-27.71,0,*76
1506484895.39,13537,14.31,74718.0,1.73,-27.35,-27.67,0,*7C
1506484896.64,13538,14.31,74712.8,1.73,-27.19,-27.55,0,*7C
1506484897.89,13539,14.31,74708.8,1.71,-27.45,-27.89,0,*77
1506484899.14,13540,14.31,74714.3,1.71,-27.45,-27.89,0,*79
1506484900.39,13541,14.31,74718.8,1.73,-27.39,-27.77,0,*70
1506484901.64,13542,14.31,74724.0,1.73,-27.23,-27.71,0,*7E
1506484902.88,13543,14.31,74714.0,1.73,-27.19,-27.55,0,*70
1506484904.12,13544,14.31,74714.5,1.73,-27.23,-27.55,0,*7E
1506484905.38,13545,14.31,74718.0,1.71,-27.29,-27.61,0,*70
1506484906.63,13546,14.31,74712.5,1.73,-27.23,-27.67,0,*7D
1506484907.87,13547,14.31,74718.8,1.71,-27.19,-27.55,0,*76
1506484909.12,13548,14.31,74720.0,1.73,-27.19,-27.51,0,*7F
1506484910.36,13549,14.31,74718.8,1.73,-27.13,-27.39,0,*7A
1506484911.63,13550,14.31,74718.3,1.73,-27.35,-27.61,0,*7B
1506484912.89,13551,14.31,74718.0,1.71,-27.29,-27.61,0,*75
1506484914.14,13552,14.31,74716.0,1.73,-27.35,-27.71,0,*78
1506484915.39,13553,14.31,74718.8,1.73,-27.03,-27.35,0,*7C
1506484916.61,13554,14.31,74718.3,1.73,-27.13,-27.51,0,*78
1506484917.86,13555,14.31,74720.3,1.73,-27.39,-27.67,0,*74
1506484919.1,13556,14.31,74714.3,1.73,-27.19,-27.51,0,*70
1506484920.35,13557,14.31,74710.0,1.73,-27.35,-27.67,0,*7A
1506484921.6,13558,14.31,74716.0,1.73,-27.35,-27.67,0,*75
1506484922.85,13559,14.31,74716.8,1.73,-27.19,-27.67,0,*7A
1506484924.09,13560,14.31,74718.0,1.73,-27.23,-27.55,0,*78
1506484925.34,13561,14.31,74712.8,1.71,-27.23,-27.71,0,*7D
1506484926.59,13562,14.31,74714.0,1.71,-27.39,-27.77,0,*73
1506484927.84,13563,14.31,74716.8,1.73,-27.35,-27.71,0,*7A
1506484929.08,13564,14.31,74718.5,1.73,-27.23,-27.71,0,*7A
1506484930.33,13565,14.31,74716.5,1.73,-27.35,-27.67,0,*7B
1506484931.58,13566,14.31,74714.8,1.73,-27.39,-27.71,0,*73
1506484932.83,13567,14.31,74716.5,1.73,-27.39,-27.89,0,*75
1506484934.1,13568,14.31,74720.5,1.73,-27.39,-27.83,0,*70
1506484935.35,13569,14.31,74720.8,1.73,-27.23,-27.67,0,*70
1506484936.6,13570,14.31,74712.8,1.73,-27.35,-27.67,0,*7F
1506484937.83,13571,14.31,74718.5,1.71,-27.29,-27.71,0,*76
1506484939.1,13572,14.31,74720.5,1.73,-27.39,-27.83,0,*7B
1506484940.35,13573,14.31,74718.3,1.71,-27.39,-27.71,0,*75
1506484941.6,13574,14.31,74714.8,1.73,-27.39,-27.89,0,*77
1506484942.85,13575,14.31,74718.5,1.73,-27.51,-27.99,0,*79
1506484944.1,13576,14.31,74718.8,1.73,-27.39,-27.89,0,*75
1506484945.35,13577,14.31,74718.0,1.71,-27.39,-27.77,0,*77
1506484946.6,13578,14.31,74716.3,1.73,-27.35,-27.71,0,*70
1506484947.87,13579,14.31,74718.0,1.73,-27.39,-27.99,0,*7B
1506484949.12,13580,14.31,74714.5,1.73,-27.55,-28.05,0,*7D
1506484950.37,13581,14.31,74716.3,1.73,-27.55,-27.99,0,*76
1506484951.6,13582,14.31,74720.8,1.73,-27.55,-27.89,0,*74
1506484952.85,13583,14.31,74716.8,1.71,-27.39,-27.89,0,*7D
1506484954.1,13584,14.31,74718.3,1.73,-27.39,-27.89,0,*78
1506484955.35,13585,14.31,74716.0,1.71,-27.45,-27.89,0,*70
1506484956.6,13586,14.31,74716.5,1.71,-27.45,-27.93,0,*78
1506484957.86,13587,14.31,74718.5,1.71,-27.45,-27.89,0,*72
1506484959.12,13588,14.31,74718.5,1.73,-27.35,-27.83,0,*72
1506484960.38,13589,14.31,74716.5,1.73,-27.39,-27.89,0,*75
1506484961.62,13590,14.31,74716.5,1.73,-27.39,-27.89,0,*7D
1506484962.87,13591,14.31,74716.5,1.71,-27.23,-27.71,0,*72
1506484964.13,13592,14.31,74718.3,1.71,-27.29,-27.61,0,*7A
1506484965.38,13593,14.31,74722.5,1.71,-27.39,-27.77,0,*7D
1506484966.65,13594,14.31,74714.3,1.71,-27.19,-27.61,0,*7F
1506484967.9,13595,14.31,74722.5,1.71,-27.39,-27.77,0,*7B
1506484969.14,13596,14.31,74714.0,1.71,-27.45,-27.93,0,*79
1506484970.42,13597,14.31,74718.5,1.73,-27.39,-27.83,0,*70
1506484971.67,13598,14.31,74718.3,1.73,-27.35,-27.67,0,*79
1506484972.92,13599,14.31,74714.8,1.71,-27.45,-27.77,0,*7C
1506484974.17,13600,14.31,74718.8,1.71,-27.29,-27.61,0,*72
1506484975.4,13601,14.31,74716.3,1.71,-27.29,-27.71,0,*72
1506484976.62,13602,14.31,74718.8,1.73,-27.13,-27.51,0,*78
1506484977.9,13603,14.31,74712.8,1.71,-27.23,-27.61,0,*7B
1506484979.18,13604,14.31,74720.0,1.71,-27.23,-27.61,0,*7C
1506484980.41,13605,14.31,74720.0,1.71,-27.29,-27.71,0,*76
1506484981.68,13606,14.31,74712.0,1.71,-27.23,-27.61,0,*7E
1506484982.93,13607,14.31,74722.3,1.73,-27.03,-27.39,0,*72
1506484984.18,13608,14.31,74718.5,1.73,-27.23,-27.55,0,*75
1506484985.46,13609,14.31,74722.8,1.73,-26.97,-27.35,0,*7C
1506484986.74,13610,14.31,74714.3,1.71,-27.23,-27.61,0,*79
1506484987.98,13611,14.31,74718.3,1.73,-27.23,-27.71,0,*7B
1506484989.23,13612,14.31,74720.5,1.73,-27.19,-27.71,0,*71
1506484990.46,13613,14.31,74716.8,1.71,-27.29,-27.71,0,*71
1506484991.7,13614,14.31,74714.5,1.73,-27.35,-27.67,0,*7E
1506484992.95,13615,14.31,74716.8,1.73,-27.39,-27.89,0,*73
1506484994.2,13616,14.31,74718.5,1.73,-27.35,-27.67,0,*7C
1506484995.44,13617,14.31,74716.0,1.73,-27.19,-27.51,0,*76
1506484996.68,13618,14.31,74716.8,1.73,-27.19,-27.55,0,*7D
1506484997.96,13619,14.31,74718.3,1.73,-27.39,-27.83,0,*75
1506484999.21,13620,14.31,74722.5,1.71,-27.45,-27.89,0,*7C
1506485000.46,13621,14.31,74714.0,1.71,-27.39,-27.71,0,*71
1506485001.71,13622,14.31,74712.8,1.73,-27.39,-27.89,0,*77
1506485002.96,13623,14.31,74718.3,1.73,-27.39,-27.89,0,*76
1506485004.19,13624,14.31,74718.8,1.71,-27.55,-27.89,0,*79
1506485005.43,13625,14.31,74716.5,1.73,-27.19,-27.51,0,*77
1506485006.67,13626,14.31,74716.8,1.73,-27.23,-27.55,0,*79
1506485007.95,13627,14.31,74716.3,1.71,-27.23,-27.61,0,*7D
1506485009.2,13628,14.31,74718.8,1.73,-27.35,-27.71,0,*76
1506485010.44,13629,14.31,74722.0,1.71,-27.23,-27.55,0,*74
1506485011.69,13630,14.31,74716.8,1.71,-27.07,-27.45,0,*7B
1506485012.92,13631,14.31,74716.0,1.71,-27.29,-27.71,0,*71
1506485014.17,13632,14.31,74722.8,1.73,-27.39,-27.71,0,*71
1506485015.41,13633,14.31,74722.3,1.73,-27.35,-27.55,0,*7A
1506485016.66,13634,14.31,74718.5,1.73,-27.13,-27.39,0,*73
1506485017.91,13635,14.31,74720.3,1.71,-27.23,-27.55,0,*79
1506485019.16,13636,14.31,74722.3,1.71,-27.45,-27.71,0,*7C
1506485020.43,13637,14.31,74718.0,1.73,-27.35,-27.83,0,*75
1506485021.66,13638,14.31,74718.5,1.71,-27.29,-27.71,0,*78
1506485022.94,13639,14.31,74714.5,1.73,-27.39,-27.83,0,*77
1506485024.18,13640,14.31,74718.0,1.73,-27.39,-27.89,0,*73
1506485025.42,13641,14.25,74718.0,1.71,-27.29,-27.71,0,*76
1506485026.66,13642,14.31,74720.5,1.73,-27.39,-27.71,0,*76
1506485027.91,13643,14.31,74718.3,1.71,-27.39,-27.71,0,*75
1506485029.19,13644,14.31,74714.5,1.73,-27.39,-27.83,0,*7D
1506485030.44,13645,14.31,74718.0,1.73,-27.23,-27.67,0,*7D
1506485031.68,13646,14.25,74716.8,1.73,-27.35,-27.77,0,*78
1506485032.93,13647,14.31,74718.5,1.73,-27.39,-27.71,0,*73
1506485034.18,13648,14.31,74720.0,1.73,-27.39,-27.89,0,*7B
1506485035.43,13649,14.31,74718.3,1.73,-27.39,-27.67,0,*7A
1506485036.68,13650,14.31,74720.0,1.73,-27.39,-27.71,0,*75
1506485037.9,13651,14.31,74718.0,1.71,-27.55,-27.93,0,*70
1506485039.15,13652,14.25,74720.5,1.73,-27.55,-27.99,0,*7B
1506485040.4,13653,14.25,74716.3,1.71,-27.55,-28.05,0,*72
1506485041.63,13654,14.25,74716.5,1.73,-27.51,-27.89,0,*78
1506485042.85,13655,14.31,74718.3,1.73,-27.55,-27.89,0,*7D
1506485044.08,13656,14.31,74722.0,1.73,-27.51,-27.89,0,*7A
1506485045.33,13657,14.31,74718.3,1.71,-27.55,-28.05,0,*76
1506485046.61,13658,14.31,74720.8,1.71,-27.61,-28.09,0,*72
1506485047.84,13659,14.25,74720.0,1.71,-27.55,-27.93,0,*78
1506485049.08,13660,14.25,74722.0,1.73,-27.55,-28.09,0,*7C
1506485050.34,13661,14.31,74720.8,1.69,-27.61,-28.09,0,*71
1506485051.55,13662,14.25,74718.8,1.69,-27.67,-28.15,0,*79
1506485052.83,13663,14.31,74720.8,1.71,-27.61,-28.09,0,*7A
1506485054.06,13664,14.31,74722.0,1.71,-27.55,-27.89,0,*7D
1506485055.25,13665,14.31,74722.8,1.69,-27.55,-27.93,0,*7E
1506485056.45,13666,14.31,74720.5,1.69,-27.55,-27.93,0,*7D
1506485057.71,13667,14.31,74722.0,1.69,-27.61,-28.05,0,*7B
1506485058.95,13668,14.31,74720.8,1.67,-27.83,-28.15,0,*77
1506485060.18,13669,14.31,74720.3,1.69,-27.77,-28.09,0,*7E
1506485061.41,13670,14.31,74720.0,1.69,-27.61,-27.93,0,*7D
1506485062.66,13671,14.31,74722.5,1.69,-27.61,-28.09,0,*70
1506485063.89,13672,14.31,74720.0,1.69,-27.77,-28.09,0,*74
1506485065.14,13673,14.31,74722.8,1.67,-27.83,-28.15,0,*7D
1506485066.36,13674,14.25,74720.0,1.67,-27.77,-28.15,0,*71
1506485067.61,13675,14.31,74720.3,1.67,-27.77,-28.09,0,*7D
1506485068.84,13676,14.25,74720.3,1.67,-27.77,-28.15,0,*73
1506485070.1,13677,14.31,74724.0,1.69,-27.61,-28.05,0,*7A
1506485071.32,13678,14.31,74718.8,1.69,-27.55,-28.05,0,*72
1506485072.55,13679,14.25,74722.0,1.67,-27.67,-28.15,0,*7D
1506485073.78,13680,14.31,74722.8,1.69,-27.67,-28.09,0,*78
1506485075.03,13681,14.31,74720.0,1.67,-27.83,-28.15,0,*70
1506485076.27,13682,14.31,74726.5,1.67,-27.77,-28.09,0,*75
1506485077.55,13683,14.25,74718.0,1.67,-27.61,-28.09,0,*73
1506485078.79,13684,14.31,74718.5,1.65,-27.61,-28.15,0,*7B
1506485080.01,13685,14.31,74724.5,1.65,-27.67,-28.09,0,*71
1506485081.26,13686,14.25,74722.0,1.65,-27.61,-28.09,0,*74
1506485082.52,13687,14.31,74720.3,1.65,-27.61,-27.99,0,*73
1506485083.74,13688,14.25,74720.3,1.65,-27.67,-27.99,0,*7A
1506485085.0,13689,14.25,74718.8,1.65,-27.61,-27.99,0,*7D
1506485086.23,13690,14.31,74722.3,1.65,-27.61,-27.93,0,*7F
1506485087.48,13691,14.25,74724.8,1.65,-27.61,-27.99,0,*74
1506485088.69,13692,14.31,74720.8,1.65,-27.67,-28.15,0,*7A
1506485089.94,13693,14.31,74722.5,1.65,-27.61,-28.09,0,*70
1506485091.14,13694,14.31,74722.3,1.65,-27.77,-28.15,0,*7D
1506485092.36,13695,14.25,74720.8,1.65,-27.67,-27.99,0,*76
1506485093.62,13696,14.25,74722.8,1.65,-27.61,-27.99,0,*73
1506485094.88,13697,14.25,74720.5,1.65,-27.61,-27.99,0,*72
1506485096.13,13698,14.31,74720.3,1.65,-27.61,-27.83,0,*76
1506485097.38,13699,14.31,74720.3,1.65,-27.61,-28.09,0,*7A
1506485098.62,13700,14.31,74722.8,1.65,-27.83,-28.09,0,*77
1506485099.88,13701,14.31,74724.3,1.65,-27.61,-27.99,0,*7C
1506485101.1,13702,14.25,74720.8,1.65,-27.67,-28.09,0,*7F
1506485102.32,13703,14.31,74718.0,1.65,-27.83,-28.15,0,*79
1506485103.55,13704,14.25,74720.8,1.61,-27.71,-28.05,0,*76
1506485104.78,13705,14.25,74720.0,1.61,-27.67,-28.05,0,*70
1506485106.01,13706,14.25,74720.3,1.61,-27.71,-27.99,0,*7E
1506485107.22,13707,14.25,74720.3,1.61,-27.71,-28.15,0,*74
1506485108.44,13708,14.25,74720.0,1.65,-27.77,-28.09,0,*74
1506485109.69,13709,14.31,74720.5,1.65,-27.61,-28.09,0,*72
1506485110.9,13710,14.25,74722.0,1.61,-27.71,-28.15,0,*72
1506485112.16,13711,14.31,74720.8,1.65,-27.61,-27.99,0,*7D
1506485113.38,13712,14.25,74722.0,1.65,-27.67,-28.09,0,*7E
1506485114.58,13713,14.31,74724.5,1.65,-27.67,-28.15,0,*72
1506485115.83,13714,14.25,74722.3,1.61,-27.83,-28.21,0,*7C
1506485117.09,13715,14.25,74724.5,1.61,-27.83,-28.21,0,*7D
1506485118.31,13716,14.25,74720.8,1.61,-27.89,-28.21,0,*74
1506485119.52,13717,14.25,74716.3,1.61,-27.71,-28.15,0,*75
1506485120.74,13718,14.25,74716.8,1.65,-27.83,-28.15,0,*73
1506485121.97,13719,14.31,74720.5,1.61,-27.83,-28.31,0,*70
1506485123.2,13720,14.25,74722.5,1.59,-27.93,-28.37,0,*76
1506485124.45,13721,14.25,74720.3,1.61,-27.83,-28.21,0,*7A
1506485125.71,13722,14.25,74716.3,1.59,-27.89,-28.25,0,*7C
1506485126.96,13723,14.25,74714.8,1.59,-27.89,-28.21,0,*79
1506485128.21,13724,14.25,74716.8,1.61,-27.83,-28.21,0,*7F
1506485129.47,13725,14.31,74718.8,1.59,-27.89,-28.21,0,*7F
1506485130.69,13726,14.25,74718.0,1.57,-27.77,-28.09,0,*79
1506485131.95,13727,14.25,74718.5,1.59,-27.71,-28.21,0,*7A
1506485133.21,13728,14.25,74718.5,1.59,-27.71,-28.05,0,*73
1506485134.46,13729,14.25,74724.8,1.59,-27.71,-28.21,0,*74
1506485135.72,13730,14.25,74720.8,1.59,-27.71,-28.05,0,*7A
1506485136.97,13731,14.25,74718.0,1.59,-27.45,-27.71,0,*70
1506485138.2,13732,14.25,74716.8,1.59,-27.55,-27.89,0,*75
1506485139.45,13733,14.25,74718.5,1.59,-27.45,-27.77,0,*74
1506485140.68,13734,14.31,74720.5,1.59,-27.71,-27.93,0,*7E
1506485141.94,13735,14.25,74722.3,1.59,-27.61,-27.93,0,*7E
1506485143.2,13736,14.31,74720.5,1.59,-27.61,-27.93,0,*7D
1506485144.42,13737,14.25,74718.5,1.61,-27.55,-27.83,0,*71
1506485145.65,13738,14.25,74716.8,1.61,-27.51,-27.83,0,*7A
1506485146.87,13739,14.31,74720.0,1.61,-27.35,-27.71,0,*74
1506485148.07,13740,14.25,74718.0,1.61,-27.55,-27.89,0,*7B
1506485149.3,13741,14.25,74718.8,1.61,-27.51,-27.83,0,*74
1506485150.59,13742,14.25,74718.5,1.59,-27.61,-28.09,0,*72
1506485151.87,13743,14.25,74720.0,1.59,-27.61,-28.05,0,*7F
1506485153.14,13744,14.25,74718.3,1.57,-27.61,-28.05,0,*76
1506485154.39,13745,14.25,74718.8,1.59,-27.77,-28.09,0,*72
1506485155.65,13746,14.25,74726.0,1.59,-27.71,-28.05,0,*7B
1506485156.9,13747,14.25,74722.0,1.59,-27.77,-28.09,0,*70
1506485158.16,13748,14.25,74718.5,1.59,-27.71,-28.05,0,*75
1506485159.36,13749,14.25,74716.3,1.61,-27.55,-27.89,0,*72
1506485160.59,13750,14.25,74718.3,1.61,-27.55,-27.99,0,*7B
1506485161.79,13751,14.25,74718.0,1.61,-27.51,-27.89,0,*7F
1506485163.0,13752,14.25,74722.0,1.61,-27.67,-28.15,0,*73
1506485164.2,13753,14.25,74718.0,1.61,-27.71,-28.15,0,*75
1506485165.44,13754,14.25,74718.8,1.61,-27.67,-28.05,0,*74
1506485166.69,13755,14.25,74718.3,1.59,-27.71,-28.09,0,*75
1506485167.94,13756,14.25,74718.3,1.59,-27.71,-28.09,0,*76
1506485169.17,13757,14.25,74726.3,1.59,-27.55,-27.89,0,*76
1506485170.46,13758,14.25,74722.5,1.59,-27.61,-28.05,0,*75
1506485171.72,13759,14.25,74718.3,1.59,-27.77,-28.09,0,*7F
1506485172.97,13760,14.25,74722.8,1.59,-27.71,-28.21,0,*79
1506485174.23,13761,14.25,74718.8,1.59,-27.71,-28.21,0,*78
1506485175.48,13762,14.25,74720.0,1.59,-27.89,-28.09,0,*76
1506485176.74,13763,14.25,74720.0,1.59,-27.89,-28.25,0,*79
1506485177.99,13764,14.25,74722.3,1.59,-27.77,-28.09,0,*71
1506485179.24,13765,14.25,74720.0,1.59,-27.89,-28.25,0,*7F
1506485180.5,13766,14.25,74722.5,1.59,-27.89,-28.25,0,*7C
1506485181.73,13767,14.25,74720.3,1.57,-27.71,-28.21,0,*70
1506485182.98,13768,14.25,74718.5,1.59,-27.77,-28.21,0,*77
1506485184.21,13769,14.25,74720.0,1.57,-27.89,-28.21,0,*79
1506485185.47,13770,14.25,74720.5,1.59,-27.93,-28.21,0,*74
1506485186.73,13771,14.25,74716.5,1.59,-27.89,-28.21,0,*7E
1506485187.98,13772,14.25,74720.5,1.59,-27.71,-28.05,0,*7C
1506485189.21,13773,14.25,74720.5,1.57,-27.71,-28.21,0,*75
1506485190.47,13774,14.25,74722.3,1.59,-27.77,-28.21,0,*7A
1506485191.72,13775,14.25,74722.5,1.59,-27.71,-28.09,0,*77
1506485192.94,13776,14.25,74718.8,1.57,-27.71,-28.09,0,*7A
1506485194.17,13777,14.25,74716.8,1.57,-27.77,-28.09,0,*7D
1506485195.42,13778,14.25,74718.3,1.59,-27.77,-28.25,0,*72
1506485196.65,13779,14.25,74718.5,1.57,-27.77,-28.09,0,*73
1506485197.87,13780,14.25,74720.5,1.57,-27.89,-28.21,0,*7E
1506485199.1,13781,14.25,74716.0,1.57,-27.89,-28.25,0,*7B
1506485200.32,13782,14.25,74722.8,1.57,-27.71,-28.09,0,*71
1506485201.55,13783,14.25,74722.3,1.57,-27.77,-28.09,0,*76
1506485202.77,13784,14.25,74716.8,1.57,-27.71,-28.09,0,*77
1506485204.0,13785,14.25,74718.3,1.57,-27.77,-28.09,0,*70
1506485205.23,13786,14.25,74716.8,1.57,-27.77,-28.21,0,*79
1506485206.42,13787,14.25,74720.0,1.57,-27.71,-27.93,0,*78
1506485207.65,13788,14.25,74722.0,1.57,-27.71,-28.05,0,*77
1506485208.87,13789,14.25,74722.3,1.57,-27.77,-28.09,0,*7C
1506485210.1,13790,14.25,74720.3,1.57,-27.89,-28.21,0,*7F
1506485211.33,13791,14.25,74720.0,1.57,-27.71,-28.05,0,*7F
1506485212.55,13792,14.25,74722.0,1.57,-27.71,-28.09,0,*70
1506485213.81,13793,14.25,74718.5,1.55,-27.93,-28.25,0,*71
1506485215.03,13794,14.25,74716.8,1.57,-27.71,-28.09,0,*76
1506485216.29,13795,14.25,74724.8,1.57,-27.61,-28.05,0,*7A
1506485217.49,13796,14.25,74722.5,1.57,-27.55,-27.89,0,*75
1506485218.71,13797,14.25,74718.8,1.57,-27.71,-28.09,0,*75
1506485219.94,13798,14.25,74716.0,1.57,-27.89,-28.25,0,*73
1506485221.2,13799,14.25,74726.8,1.57,-27.61,-28.05,0,*76
1506485222.46,13800,14.25,74718.5,1.59,-27.71,-28.05,0,*76
1506485223.68,13801,14.25,74716.0,1.57,-27.61,-27.77,0,*72
1506485224.94,13802,14.25,74718.8,1.57,-27.61,-28.09,0,*77
1506485226.17,13803,14.25,74712.5,1.59,-27.55,-27.89,0,*78
1506485227.43,13804,14.25,74718.5,1.57,-27.61,-28.05,0,*7D
1506485228.69,13805,14.25,74716.0,1.59,-27.61,-27.93,0,*72
1506485229.92,13806,14.25,74712.0,1.57,-27.61,-27.89,0,*74
1506485231.18,13807,14.25,74720.8,1.59,-27.61,-27.89,0,*7B
1506485232.41,13808,14.25,74712.3,1.57,-27.71,-28.09,0,*7C
1506485233.63,13809,14.25,74716.0,1.57,-27.71,-28.05,0,*71
1506485234.83,13810,14.25,74720.5,1.57,-27.71,-27.93,0,*79
1506485236.09,13811,14.25,74722.0,1.57,-27.61,-28.05,0,*79
1506485237.35,13812,14.25,74718.5,1.57,-27.61,-28.05,0,*7A
1506485238.58,13813,14.25,74716.5,1.57,-27.71,-28.05,0,*7A
1506485239.8,13814,14.25,74718.0,1.57,-27.89,-28.21,0,*7C
1506485241.09,13815,14.25,74716.5,1.59,-27.61,-28.09,0,*7F
1506485242.35,13816,14.25,74716.0,1.57,-27.61,-28.09,0,*72
1506485243.6,13817,14.25,74718.5,1.59,-27.89,-28.21,0,*71
1506485244.83,13818,14.25,74714.3,1.57,-27.89,-28.25,0,*74
1506485246.06,13819,14.25,74718.5,1.59,-27.55,-27.89,0,*73
1506485247.25,13820,14.25,74716.3,1.57,-27.55,-27.93,0,*7C
1506485248.48,13821,14.25,74714.3,1.57,-27.61,-27.93,0,*7A
1506485249.74,13822,14.25,74720.3,1.57,-27.61,-28.09,0,*75
1506485250.97,13823,14.25,74714.5,1.57,-27.77,-28.25,0,*7D
