1506506400.15,30846,16.63,74756.8,15.07,-23.69,-23.89,0,*49
1506506401.4,30847,16.63,74762.3,15.05,-25.75,-26.17,0,*43
1506506402.66,30848,16.63,74762.5,15.05,-25.03,-25.45,0,*49
1506506403.88,30849,16.63,74762.0,15.05,-24.87,-25.19,0,*4C
1506506405.14,30850,16.63,74758.5,15.07,-26.17,-26.65,0,*45
1506506406.4,30851,16.63,74762.5,15.07,-26.81,-27.29,0,*42
1506506407.64,30852,16.63,74762.0,15.03,-25.91,-26.39,0,*47
1506506408.86,30853,16.63,74762.5,15.05,-26.03,-26.39,0,*48
1506506410.08,30854,16.63,74760.3,15.03,-24.93,-25.35,0,*4D
1506506411.34,30855,16.63,74766.5,15.07,-25.49,-25.97,0,*46
1506506412.55,30856,16.63,74760.5,15.05,-25.19,-25.61,0,*4B
1506506413.81,30857,16.63,74766.3,15.05,-24.41,-24.71,0,*46
1506506415.04,30858,16.63,74770.5,15.07,-23.43,-23.89,0,*4E
1506506416.27,30859,16.63,74766.5,15.05,-26.93,-27.51,0,*44
1506506417.5,30860,16.63,74764.0,15.07,-25.35,-25.87,0,*4A
1506506418.73,30861,16.63,74764.5,15.07,-25.13,-25.49,0,*4D
1506506419.97,30862,16.63,74764.0,15.05,-25.03,-25.61,0,*47
1506506421.2,30863,16.63,74764.3,15.05,-24.35,-24.71,0,*42
1506506422.43,30864,16.63,74764.0,15.09,-24.57,-24.87,0,*44
1506506423.63,30865,16.63,74760.0,15.09,-24.61,-24.97,0,*41
1506506424.87,30866,16.63,74766.0,15.09,-24.25,-24.77,0,*4C
1506506426.12,30867,16.63,74764.8,15.11,-24.87,-25.19,0,*45
1506506427.37,30868,16.63,74760.8,15.09,-23.65,-23.95,0,*4A
1506506428.62,30869,16.63,74764.5,15.11,-24.61,-25.03,0,*48
1506506429.83,30870,16.63,74758.5,15.09,-24.05,-24.31,0,*4B
1506506431.03,30871,16.63,74760.8,15.13,-24.05,-24.47,0,*40
1506506432.26,30872,16.63,74762.3,15.13,-24.41,-24.77,0,*40
1506506433.49,30873,16.63,74764.3,15.13,-23.89,-24.21,0,*41
1506506434.75,30874,16.63,74766.3,15.15,-24.67,-25.19,0,*4D
1506506435.98,30875,16.63,74762.0,15.15,-25.87,-26.39,0,*42
1506506437.21,30876,16.63,74762.5,15.13,-25.87,-26.17,0,*4B
1506506438.43,30877,16.63,74756.5,15.13,-26.39,-26.93,0,*40
1506506439.63,30878,16.63,74754.3,15.13,-26.23,-26.61,0,*49
1506506440.85,30879,16.63,74758.3,15.13,-25.19,-25.55,0,*46
1506506442.1,30880,16.63,74760.5,15.11,-25.19,-25.45,0,*43
1506506443.3,30881,16.63,74758.3,15.13,-24.77,-25.19,0,*40
1506506444.51,30882,16.63,74762.3,15.13,-24.77,-25.23,0,*4A
1506506445.76,30883,16.63,74758.8,15.13,-25.03,-25.45,0,*49
1506506446.96,30884,16.63,74758.5,15.13,-27.71,-27.89,0,*4B
1506506448.22,30885,16.63,74758.5,15.11,-27.71,-28.25,0,*41
1506506449.47,30886,16.63,74760.8,15.09,-26.29,-26.93,0,*44
1506506450.71,30887,16.63,74762.8,15.07,-27.13,-27.45,0,*49
1506506451.92,30888,16.63,74762.3,15.05,-28.37,-28.69,0,*4C
1506506453.15,30889,16.63,74762.0,15.03,-24.93,-25.35,0,*4D
1506506454.35,30890,16.63,74760.3,15.01,-27.07,-27.55,0,*4D
1506506455.63,30891,16.63,74760.8,14.99,-28.09,-28.75,0,*40
1506506456.89,30892,16.63,74756.8,14.95,-28.31,-28.63,0,*43
1506506458.17,30893,16.63,74760.8,14.95,-26.97,-27.19,0,*42
1506506459.41,30894,16.63,74758.0,14.99,-25.13,-25.39,0,*46
1506506460.64,30895,16.63,74762.8,14.99,-24.77,-25.39,0,*44
1506506461.87,30896,16.63,74762.3,14.99,-26.65,-27.07,0,*49
1506506463.16,30897,16.63,74762.3,14.95,-25.71,-26.13,0,*46
1506506464.4,30898,16.63,74762.0,14.95,-24.35,-24.57,0,*4A
1506506465.69,30899,16.63,74762.5,14.95,-25.71,-26.29,0,*41
1506506466.92,30900,16.63,74764.3,14.95,-25.13,-25.49,0,*41
1506506468.16,30901,16.63,74760.0,14.95,-24.31,-24.51,0,*49
1506506469.44,30902,16.63,74760.8,14.99,-23.99,-24.15,0,*43
1506506470.7,30903,16.63,74762.8,15.01,-23.19,-23.85,0,*44
1506506471.95,30904,16.63,74764.3,15.01,-25.75,-26.13,0,*45
1506506473.17,30905,16.63,74764.0,15.01,-24.61,-25.09,0,*48
1506506474.4,30906,16.63,74758.3,15.01,-26.93,-27.29,0,*44
1506506475.63,30907,16.63,74760.5,15.01,-26.23,-26.97,0,*4A
1506506476.83,30908,16.63,74762.8,15.01,-24.97,-25.23,0,*44
1506506478.1,30909,16.63,74762.8,15.03,-24.41,-24.47,0,*4F
1506506479.31,30910,16.63,74756.0,15.01,-25.39,-25.65,0,*4A
1506506480.53,30911,16.63,74766.0,15.01,-24.97,-25.45,0,*4C
1506506481.73,30912,16.63,74762.5,15.01,-26.23,-26.65,0,*43
1506506482.96,30913,16.63,74762.5,15.01,-25.81,-26.23,0,*4B
1506506484.19,30914,16.63,74762.0,15.01,-26.07,-26.55,0,*40
1506506485.42,30915,16.63,74764.0,14.99,-25.65,-26.07,0,*41
1506506486.67,30916,16.63,74770.3,14.95,-27.83,-28.15,0,*49
1506506487.92,30917,16.63,74764.3,14.99,-25.81,-26.23,0,*4F
1506506489.18,30918,16.63,74770.0,14.99,-25.75,-26.07,0,*4D
1506506490.46,30919,16.63,74768.5,14.95,-25.55,-26.17,0,*43
1506506491.73,30920,16.63,74768.0,14.95,-26.33,-26.87,0,*43
1506506492.96,30921,16.63,74772.8,14.93,-26.71,-27.07,0,*4B
1506506494.22,30922,16.63,74770.5,14.93,-26.77,-27.39,0,*43
1506506495.44,30923,16.63,74766.3,14.91,-27.03,-27.55,0,*48
1506506496.7,30924,16.63,74766.0,14.91,-26.07,-26.55,0,*4B
1506506497.95,30925,16.63,74766.5,14.91,-25.35,-25.71,0,*4D
1506506499.18,30926,16.63,74762.3,14.91,-25.39,-25.91,0,*4C
1506506500.44,30927,16.63,74760.3,14.91,-24.51,-24.87,0,*44
1506506501.65,30928,16.63,74762.8,14.93,-24.61,-25.09,0,*4D
1506506502.88,30929,16.63,74760.3,14.93,-25.87,-26.33,0,*4F
1506506504.13,30930,16.63,74766.3,14.93,-26.03,-26.33,0,*48
1506506505.39,30931,16.63,74762.5,14.93,-26.33,-26.71,0,*4C
1506506506.64,30932,16.63,74760.0,14.91,-25.35,-25.71,0,*4B
1506506507.9,30933,16.63,74762.8,14.91,-24.77,-25.03,0,*48
1506506509.15,30934,16.63,74760.8,14.91,-23.79,-24.11,0,*44
1506506510.38,30935,16.63,74762.3,14.93,-24.41,-24.93,0,*41
1506506511.61,30936,16.63,74762.5,14.93,-24.11,-24.51,0,*49
1506506512.88,30937,16.63,74760.8,14.95,-24.71,-25.13,0,*4F
1506506514.14,30938,16.63,74762.8,14.99,-25.23,-25.75,0,*4A
1506506515.4,30939,16.63,74764.5,14.95,-24.71,-25.19,0,*4B
1506506516.66,30940,16.63,74766.0,14.95,-24.15,-24.31,0,*4C
1506506517.92,30941,16.63,74764.0,14.95,-23.49,-23.75,0,*44
1506506519.19,30942,16.63,74766.5,14.99,-23.65,-23.95,0,*4B
1506506520.44,30943,16.63,74766.8,15.03,-23.49,-23.59,0,*46
1506506521.7,30944,16.63,74764.3,15.03,-23.49,-23.79,0,*43
1506506522.93,30945,16.63,74762.0,15.03,-25.19,-25.39,0,*43
1506506524.22,30946,16.63,74762.5,15.03,-24.21,-24.41,0,*44
1506506525.44,30947,16.63,74766.3,15.05,-24.77,-25.09,0,*4D
1506506526.7,30948,16.63,74766.3,15.05,-24.41,-24.71,0,*49
1506506527.93,30949,16.63,74764.0,15.05,-24.11,-24.35,0,*4D
1506506529.16,30950,16.63,74764.0,15.07,-23.75,-23.89,0,*42
1506506530.41,30951,16.63,74768.8,15.07,-25.65,-26.17,0,*46
1506506531.66,30952,16.56,74762.8,15.05,-26.71,-27.19,0,*4E
1506506532.89,30953,16.63,74768.3,15.05,-25.23,-25.55,0,*41
1506506534.13,30954,16.63,74764.0,15.03,-25.23,-25.61,0,*47
1506506535.36,30955,16.63,74762.5,15.03,-24.61,-24.93,0,*4D
1506506536.62,30956,16.63,74766.8,15.03,-23.49,-23.89,0,*4F
1506506537.82,30957,16.63,74764.8,15.05,-23.39,-23.59,0,*42
1506506539.06,30958,16.63,74766.5,15.07,-24.15,-24.35,0,*4B
1506506540.3,30959,16.63,74766.0,15.05,-24.05,-24.25,0,*48
1506506541.55,30960,16.63,74764.3,15.09,-23.33,-23.53,0,*4A
1506506542.77,30961,16.63,74770.0,15.09,-24.67,-24.93,0,*46
1506506543.97,30962,16.63,74766.8,15.09,-25.23,-25.65,0,*4C
1506506545.23,30963,16.63,74770.3,15.07,-25.35,-25.71,0,*41
1506506546.46,30964,16.63,74768.3,15.07,-24.51,-24.97,0,*4C
1506506547.73,30965,16.63,74766.0,15.07,-24.71,-24.97,0,*4F
1506506548.96,30966,16.63,74764.8,15.09,-24.51,-24.83,0,*45
1506506550.21,30967,16.56,74766.0,15.09,-23.99,-24.25,0,*4B
1506506551.45,30968,16.63,74766.3,15.11,-24.47,-24.77,0,*4E
1506506552.68,30969,16.56,74766.5,15.09,-24.11,-24.35,0,*43
1506506553.93,30970,16.63,74768.0,15.11,-24.57,-24.87,0,*49
1506506555.16,30971,16.56,74764.8,15.09,-24.25,-24.51,0,*4F
1506506556.37,30972,16.63,74766.0,15.09,-24.35,-24.77,0,*49
1506506557.59,30973,16.56,74766.8,15.09,-26.29,-26.49,0,*48
1506506558.83,30974,16.63,74770.0,15.11,-24.77,-25.23,0,*40
1506506560.03,30975,16.63,74770.0,15.09,-23.13,-23.39,0,*40
1506506561.25,30976,16.63,74764.5,15.09,-23.13,-23.33,0,*49
1506506562.45,30977,16.63,74764.3,15.13,-22.83,-22.97,0,*44
1506506563.68,30978,16.63,74766.3,15.13,-23.75,-23.95,0,*40
1506506564.91,30979,16.63,74766.3,15.13,-23.23,-23.43,0,*49
1506506566.14,30980,16.56,74768.3,15.13,-24.21,-24.57,0,*48
1506506567.39,30981,16.63,74764.3,15.13,-24.11,-24.25,0,*4F
1506506568.62,30982,16.63,74770.5,15.15,-24.35,-24.57,0,*49
1506506569.91,30983,16.63,74768.5,15.17,-24.41,-24.83,0,*40
1506506571.17,30984,16.63,74768.3,15.17,-24.83,-25.19,0,*4B
1506506572.44,30985,16.63,74766.0,15.15,-23.99,-24.15,0,*49
1506506573.72,30986,16.63,74766.0,15.15,-24.41,-24.87,0,*43
1506506574.99,30987,16.56,74768.8,15.15,-26.03,-26.33,0,*4B
1506506576.24,30988,16.63,74768.0,15.15,-24.57,-24.87,0,*4A
1506506577.49,30989,16.63,74770.0,15.15,-23.69,-23.75,0,*4B
1506506578.72,30990,16.56,74766.0,15.15,-22.93,-23.09,0,*4C
1506506579.95,30991,16.56,74764.5,15.17,-23.59,-23.89,0,*40
1506506581.19,30992,16.63,74768.5,15.21,-24.31,-24.51,0,*4D
1506506582.43,30993,16.63,74770.8,15.17,-23.75,-24.05,0,*4F
1506506583.7,30994,16.63,74774.0,15.21,-23.85,-23.95,0,*4C
1506506584.96,30995,16.63,74774.5,15.21,-24.83,-25.19,0,*4E
1506506586.19,30996,16.63,74770.8,15.21,-25.65,-25.91,0,*44
1506506587.45,30997,16.63,74772.5,15.17,-25.65,-25.97,0,*46
1506506588.72,30998,16.56,74768.3,15.17,-25.71,-26.03,0,*42
1506506589.98,30999,16.63,74770.5,15.17,-25.39,-25.71,0,*49
1506506591.26,31000,16.63,74768.0,15.17,-23.99,-24.21,0,*49
1506506592.53,31001,16.63,74770.3,15.17,-24.35,-24.71,0,*4C
1506506593.81,31002,16.56,74770.5,15.15,-24.41,-24.71,0,*4E
1506506595.08,31003,16.56,74768.0,15.15,-23.23,-23.29,0,*46
1506506596.37,31004,16.56,74770.3,15.21,-23.23,-23.49,0,*40
1506506597.59,31005,16.63,74770.8,15.23,-23.29,-23.59,0,*48
1506506598.81,31006,16.63,74768.8,15.23,-24.31,-24.61,0,*49
1506506600.1,31007,16.63,74768.5,15.25,-24.41,-24.71,0,*48
1506506601.35,31008,16.63,74770.5,15.25,-24.05,-24.15,0,*45
1506506602.56,31009,16.63,74770.5,15.23,-23.59,-23.75,0,*4D
1506506603.84,31010,16.56,74764.8,15.25,-23.29,-23.49,0,*4B
1506506605.09,31011,16.56,74760.8,15.25,-22.63,-22.77,0,*49
1506506606.34,31012,16.56,74766.0,15.29,-23.23,-23.39,0,*48
1506506607.58,31013,16.56,74764.0,15.29,-23.79,-23.95,0,*40
1506506608.79,31014,16.56,74768.0,15.27,-24.05,-24.35,0,*48
1506506610.03,31015,16.63,74770.8,15.31,-24.71,-24.93,0,*41
1506506611.28,31016,16.63,74770.8,15.29,-24.51,-24.83,0,*48
1506506612.56,31017,16.56,74768.3,15.29,-23.53,-23.53,0,*46
1506506613.79,31018,16.56,74770.5,15.29,-22.83,-22.97,0,*4C
1506506615.02,31019,16.63,74774.0,15.33,-24.31,-24.57,0,*43
1506506616.25,31020,16.63,74772.8,15.31,-25.23,-25.55,0,*4A
1506506617.51,31021,16.56,74770.3,15.31,-24.41,-24.71,0,*49
1506506618.76,31022,16.56,74770.3,15.33,-24.77,-24.87,0,*44
1506506619.98,31023,16.56,74770.3,15.31,-23.89,-24.15,0,*4A
1506506621.2,31024,16.56,74774.0,15.31,-24.47,-24.77,0,*4C
1506506622.4,31025,16.56,74772.0,15.31,-25.23,-25.61,0,*48
1506506623.66,31026,16.56,74772.3,15.29,-26.07,-26.33,0,*43
1506506624.92,31027,16.56,74774.5,15.27,-26.17,-26.71,0,*4B
1506506626.12,31028,16.56,74774.0,15.27,-24.97,-25.19,0,*43
1506506627.35,31029,16.56,74772.0,15.25,-26.23,-26.39,0,*4C
1506506628.6,31030,16.56,74770.3,15.25,-27.45,-27.77,0,*4E
1506506629.84,31031,16.63,74768.0,15.21,-27.29,-27.67,0,*40
1506506631.09,31032,16.56,74766.0,15.17,-26.13,-26.49,0,*43
1506506632.36,31033,16.56,74764.0,15.17,-26.81,-27.29,0,*4E
1506506633.61,31034,16.56,74770.3,15.15,-25.87,-26.13,0,*46
1506506634.84,31035,16.56,74768.0,15.15,-27.03,-27.51,0,*4E
1506506636.06,31036,16.56,74766.8,15.13,-26.45,-26.71,0,*4B
1506506637.27,31037,16.56,74768.0,15.13,-25.09,-25.39,0,*4E
1506506638.49,31038,16.56,74770.5,15.13,-25.09,-25.45,0,*4A
1506506639.72,31039,16.63,74772.5,15.13,-26.07,-26.77,0,*44
1506506640.93,31040,16.56,74770.5,15.13,-24.47,-24.77,0,*4E
1506506642.15,31041,16.56,74774.3,15.13,-27.03,-27.39,0,*45
1506506643.41,31042,16.63,74774.0,15.11,-25.71,-25.91,0,*43
1506506644.64,31043,16.56,74772.0,15.09,-25.71,-26.07,0,*47
1506506645.9,31044,16.63,74772.0,15.11,-25.23,-25.55,0,*4A
1506506647.16,31045,16.56,74770.5,15.11,-24.25,-24.57,0,*4F
1506506648.38,31046,16.63,74770.0,15.11,-24.61,-24.93,0,*44
1506506649.63,31047,16.56,74770.0,15.11,-23.89,-24.11,0,*4E
1506506650.91,31048,16.56,74766.0,15.11,-23.29,-23.49,0,*41
1506506652.19,31049,16.56,74764.5,15.15,-23.99,-24.41,0,*40
1506506653.38,31050,16.56,74768.5,15.13,-26.23,-26.61,0,*4A
1506506654.64,31051,16.56,74770.0,15.15,-25.49,-25.71,0,*40
1506506655.88,31052,16.56,74770.3,15.13,-24.71,-24.93,0,*42
1506506657.15,31053,16.56,74768.3,15.15,-23.69,-23.85,0,*4B
1506506658.38,31054,16.56,74768.0,15.13,-24.25,-24.57,0,*4D
1506506659.64,31055,16.56,74762.3,15.15,-24.21,-24.47,0,*4F
1506506660.9,31056,16.56,74768.3,15.15,-24.51,-24.83,0,*43
1506506662.15,31057,16.56,74768.0,15.15,-24.67,-24.97,0,*42
1506506663.41,31058,16.56,74766.5,15.17,-24.05,-24.41,0,*40
1506506664.7,31059,16.56,74764.3,15.17,-23.99,-24.21,0,*45
1506506665.96,31060,16.56,74764.0,15.21,-24.21,-24.51,0,*49
1506506667.22,31061,16.56,74768.5,15.17,-25.13,-25.55,0,*48
1506506668.45,31062,16.56,74766.8,15.21,-25.49,-25.91,0,*49
1506506669.72,31063,16.56,74768.0,15.17,-26.17,-26.39,0,*44
1506506670.98,31064,16.56,74772.3,15.17,-26.49,-26.81,0,*4B
1506506672.23,31065,16.56,74770.3,15.13,-25.03,-25.29,0,*42
1506506673.51,31066,16.56,74770.8,15.15,-25.97,-26.29,0,*49
1506506674.74,31067,16.56,74770.0,15.13,-25.29,-25.61,0,*44
1506506675.97,31068,16.56,74766.3,15.15,-25.13,-25.39,0,*49
1506506677.2,31069,16.56,74770.5,15.13,-24.41,-24.57,0,*41
1506506678.4,31070,16.56,74768.5,15.13,-25.61,-25.91,0,*41
1506506679.62,31071,16.56,74766.0,15.13,-25.09,-25.45,0,*47
1506506680.83,31072,16.56,74762.5,15.13,-24.77,-25.19,0,*45
1506506682.06,31073,16.56,74766.8,15.13,-25.55,-25.87,0,*42
1506506683.29,31074,16.56,74770.5,15.13,-26.33,-26.61,0,*4D
1506506684.54,31075,16.56,74766.3,15.15,-25.49,-25.81,0,*49
1506506685.77,31076,16.56,74766.0,15.13,-25.55,-25.87,0,*47
1506506687.0,31077,16.56,74768.3,15.11,-25.87,-26.07,0,*40
1506506688.23,31078,16.56,74770.3,15.11,-25.61,-25.91,0,*4B
1506506689.43,31079,16.56,74764.0,15.09,-24.77,-24.97,0,*42
1506506690.68,31080,16.56,74768.0,15.11,-23.89,-24.11,0,*45
1506506691.96,31081,16.56,74770.0,15.11,-26.17,-26.71,0,*42
1506506693.19,31082,16.56,74770.5,15.09,-27.39,-27.67,0,*43
1506506694.41,31083,16.56,74772.8,15.09,-25.35,-25.75,0,*4D
1506506695.65,31084,16.63,74774.5,15.11,-24.77,-25.09,0,*4F
1506506696.93,31085,16.56,74768.5,15.07,-28.05,-28.47,0,*47
1506506698.16,31086,16.56,74766.3,15.07,-25.35,-25.65,0,*47
1506506699.44,31087,16.56,74764.0,15.07,-26.17,-26.55,0,*45
1506506700.67,31088,16.56,74768.8,15.05,-26.49,-26.55,0,*43
1506506701.89,31089,16.56,74770.3,15.05,-26.23,-26.71,0,*48
1506506703.15,31090,16.56,74768.8,15.05,-25.55,-26.17,0,*42
1506506704.39,31091,16.56,74766.5,15.05,-25.71,-26.03,0,*40
1506506705.61,31092,16.56,74770.5,15.01,-23.79,-24.11,0,*48
1506506706.86,31093,16.56,74772.5,15.07,-23.39,-23.53,0,*4A
1506506708.15,31094,16.56,74770.8,15.07,-24.41,-24.71,0,*42
1506506709.37,31095,16.56,74768.8,15.07,-25.39,-25.87,0,*45
1506506710.61,31096,16.56,74768.5,15.05,-24.25,-24.47,0,*45
1506506711.87,31097,16.63,74772.3,15.07,-24.35,-24.71,0,*42
1506506713.15,31098,16.56,74766.0,15.07,-25.29,-25.55,0,*46
1506506714.43,31099,16.56,74768.3,15.07,-24.41,-24.67,0,*48
1506506715.66,31100,16.56,74770.8,15.07,-24.05,-24.35,0,*4E
1506506716.89,31101,16.56,74770.5,15.09,-24.11,-24.31,0,*40
1506506718.12,31102,16.56,74770.5,15.11,-24.61,-24.93,0,*45
1506506719.36,31103,16.56,74768.0,15.13,-23.29,-23.33,0,*40
1506506720.61,31104,16.56,74764.5,15.11,-23.65,-23.89,0,*4C
1506506721.84,31105,16.56,74766.8,15.13,-23.23,-23.43,0,*4B
1506506723.13,31106,16.56,74768.5,15.17,-23.53,-23.85,0,*41
1506506724.38,31107,16.56,74764.3,15.17,-23.75,-23.99,0,*49
1506506725.64,31108,16.56,74766.8,15.21,-22.83,-23.03,0,*48
1506506726.9,31109,16.56,74768.3,15.21,-24.11,-24.35,0,*46
1506506728.16,31110,16.56,74770.5,15.21,-23.99,-24.47,0,*4C
1506506729.39,31111,16.56,74768.3,15.21,-24.77,-25.13,0,*4A
1506506730.66,31112,16.56,74770.0,15.17,-24.71,-24.97,0,*47
1506506731.91,31113,16.56,74770.3,15.17,-25.23,-25.81,0,*46
1506506733.17,31114,16.56,74772.5,15.21,-25.35,-25.75,0,*48
1506506734.4,31115,16.56,74774.8,15.17,-25.23,-25.39,0,*43
1506506735.68,31116,16.56,74770.8,15.21,-23.23,-23.49,0,*42
1506506736.93,31117,16.56,74768.8,15.21,-22.87,-23.03,0,*42
1506506738.19,31118,16.56,74774.0,15.25,-22.97,-23.29,0,*40
1506506739.42,31119,16.56,74770.8,15.25,-22.83,-22.97,0,*40
1506506740.65,31120,16.56,74764.5,15.25,-22.83,-23.09,0,*4C
1506506741.9,31121,16.56,74766.8,15.29,-22.73,-22.87,0,*49
1506506743.18,31122,16.56,74768.8,15.29,-23.19,-23.23,0,*48
1506506744.43,31123,16.56,74766.8,15.31,-23.49,-23.65,0,*47
1506506745.68,31124,16.56,74770.0,15.31,-23.95,-24.15,0,*41
1506506746.91,31125,16.56,74772.5,15.31,-26.39,-26.71,0,*43
1506506748.13,31126,16.56,74770.5,15.31,-25.75,-26.23,0,*4C
1506506749.39,31127,16.56,74770.0,15.27,-25.97,-26.13,0,*45
1506506750.63,31128,16.56,74768.0,15.27,-24.35,-24.67,0,*42
1506506751.85,31129,16.56,74768.3,15.27,-26.87,-27.19,0,*42
1506506753.08,31130,16.56,74770.0,15.25,-25.61,-25.87,0,*46
1506506754.32,31131,16.56,74770.0,15.27,-24.21,-24.51,0,*4A
1506506755.55,31132,16.56,74768.8,15.27,-24.11,-24.35,0,*48
1506506756.82,31133,16.56,74768.0,15.25,-23.95,-24.11,0,*46
1506506758.06,31134,16.56,74770.5,15.27,-24.51,-24.83,0,*47
1506506759.29,31135,16.56,74768.0,15.27,-23.99,-24.35,0,*48
1506506760.54,31136,16.56,74764.5,15.29,-23.99,-24.35,0,*45
1506506761.76,31137,16.56,74766.5,15.27,-27.19,-27.51,0,*47
1506506762.97,31138,16.56,74768.0,15.27,-25.65,-25.87,0,*48
1506506764.22,31139,16.56,74768.3,15.25,-25.09,-25.45,0,*4F
1506506765.5,31140,16.56,74772.8,15.25,-24.41,-24.71,0,*4A
1506506766.77,31141,16.56,74772.5,15.27,-24.41,-24.71,0,*49
1506506768.01,31142,16.56,74768.8,15.27,-24.71,-25.35,0,*48
1506506769.29,31143,16.56,74770.3,15.25,-26.77,-27.19,0,*43
1506506770.55,31144,16.56,74774.3,15.25,-26.93,-27.29,0,*4D
1506506771.82,31145,16.56,74768.3,15.25,-25.13,-25.55,0,*4E
1506506773.03,31146,16.56,74768.3,15.23,-26.03,-26.45,0,*4B
1506506774.26,31147,16.56,74770.0,15.23,-25.03,-25.13,0,*49
1506506775.49,31148,16.56,74766.8,15.23,-24.57,-24.87,0,*4A
1506506776.72,31149,16.56,74766.5,15.23,-23.89,-24.15,0,*44
1506506777.98,31150,16.56,74764.5,15.25,-23.43,-23.65,0,*4C
1506506779.24,31151,16.56,74770.8,15.25,-24.47,-24.87,0,*45
1506506780.49,31152,16.56,74764.8,15.25,-24.87,-25.13,0,*46
1506506781.75,31153,16.56,74768.8,15.23,-27.45,-27.61,0,*4B
1506506782.96,31154,16.56,74766.0,15.23,-26.61,-26.87,0,*42
1506506784.18,31155,16.56,74764.5,15.21,-26.23,-26.61,0,*4F
1506506785.44,31156,16.56,74768.5,15.21,-27.51,-27.83,0,*45
1506506786.7,31157,16.56,74768.0,15.17,-24.67,-24.97,0,*41
1506506787.95,31158,16.56,74768.8,15.17,-25.49,-25.81,0,*45
1506506789.21,31159,16.56,74764.0,15.21,-25.65,-26.33,0,*45
1506506790.45,31160,16.56,74764.0,15.17,-25.13,-25.49,0,*45
1506506791.71,31161,16.56,74766.8,15.17,-24.35,-24.67,0,*4C
1506506792.97,31162,16.56,74768.3,15.21,-23.79,-23.85,0,*4E
1506506794.23,31163,16.56,74770.0,15.21,-25.29,-25.61,0,*40
1506506795.52,31164,16.56,74770.3,15.17,-26.17,-26.33,0,*48
1506506796.77,31165,16.56,74768.8,15.21,-24.93,-25.29,0,*4A
1506506798.04,31166,16.56,74768.0,15.21,-23.85,-23.99,0,*44
1506506799.32,31167,16.56,74768.5,15.21,-23.95,-23.99,0,*44
1506506800.58,31168,16.56,74770.0,15.23,-23.33,-23.49,0,*48
1506506801.84,31169,16.56,74770.5,15.25,-24.47,-24.87,0,*4E
1506506803.11,31170,16.56,74768.3,15.25,-24.47,-24.71,0,*4F
1506506804.37,31171,16.56,74772.5,15.27,-24.71,-24.87,0,*40
1506506805.61,31172,16.56,74770.5,15.27,-25.49,-25.71,0,*41
1506506806.84,31173,16.56,74768.8,15.25,-24.93,-25.13,0,*40
1506506808.06,31174,16.56,74772.0,15.27,-23.89,-24.11,0,*4A
1506506809.27,31175,16.56,74770.0,15.27,-23.75,-23.89,0,*4E
1506506810.53,31176,16.56,74772.5,15.27,-23.53,-23.85,0,*45
1506506811.8,31177,16.56,74770.5,15.29,-23.33,-23.69,0,*4E
1506506813.05,31178,16.56,74772.8,15.29,-23.53,-23.79,0,*46
1506506814.32,31179,16.56,74770.8,15.33,-23.65,-23.95,0,*4B
1506506815.55,31180,16.56,74770.5,15.33,-24.61,-25.09,0,*4D
1506506816.79,31181,16.56,74768.0,15.31,-26.07,-26.29,0,*4D
1506506817.99,31182,16.56,74768.3,15.31,-26.87,-27.07,0,*4B
1506506819.22,31183,16.56,74766.0,15.29,-25.35,-25.61,0,*4B
1506506820.49,31184,16.56,74768.3,15.29,-26.29,-26.77,0,*46
1506506821.73,31185,16.56,74770.8,15.27,-26.71,-27.03,0,*46
1506506822.98,31186,16.56,74764.5,15.29,-26.33,-26.65,0,*4C
1506506824.27,31187,16.56,74766.3,15.25,-26.77,-27.19,0,*4B
1506506825.53,31188,16.56,74768.3,15.23,-25.29,-25.55,0,*40
1506506826.76,31189,16.56,74764.8,15.23,-25.39,-25.71,0,*46
1506506828.02,31190,16.56,74764.3,15.25,-25.75,-26.07,0,*42
1506506829.28,31191,16.56,74768.5,15.21,-28.25,-28.69,0,*49
1506506830.53,31192,16.56,74766.0,15.21,-27.13,-27.83,0,*4B
1506506831.77,31193,16.56,74768.8,15.17,-25.19,-25.49,0,*43
1506506833.02,31194,16.56,74766.3,15.21,-25.19,-25.45,0,*4D
1506506834.25,31195,16.56,74766.0,15.21,-25.35,-25.65,0,*40
1506506835.51,31196,16.56,74762.8,15.21,-25.29,-25.49,0,*40
1506506836.77,31197,16.56,74766.3,15.17,-24.87,-25.19,0,*44
1506506838.03,31198,16.56,74764.3,15.21,-25.29,-25.65,0,*40
1506506839.25,31199,16.56,74760.3,15.21,-25.91,-26.23,0,*43
1506506840.49,31200,16.56,74762.5,15.21,-24.47,-24.93,0,*43
1506506841.77,31201,16.56,74758.8,15.17,-25.97,-26.17,0,*45
1506506843.06,31202,16.56,74760.8,15.21,-26.77,-26.97,0,*46
1506506844.3,31203,16.56,74756.5,15.17,-26.65,-26.87,0,*40
1506506845.53,31204,16.56,74756.0,15.15,-27.03,-27.55,0,*4A
1506506846.76,31205,16.56,74762.0,15.15,-27.89,-28.15,0,*42
1506506848.0,31206,16.56,74758.3,15.13,-26.71,-26.93,0,*41
1506506849.23,31207,16.56,74760.0,15.09,-29.13,-29.67,0,*44
1506506850.44,31208,16.56,74754.0,15.09,-28.97,-29.45,0,*46
1506506851.64,31209,16.56,74752.8,15.05,-29.61,-29.95,0,*4E
1506506852.9,31210,16.56,74756.0,15.01,-28.59,-28.63,0,*40
