1506499200.36,25054,16.63,74730.0,12.67,-28.97,-30.39,0,*44
1506499201.59,25055,16.63,74730.0,12.69,-30.01,-31.79,0,*48
1506499202.79,25056,16.69,74732.5,12.69,-30.27,-31.79,0,*4F
1506499204.05,25057,16.63,74732.0,12.69,-30.89,-32.45,0,*46
1506499205.3,25058,16.69,74730.5,12.67,-30.89,-32.57,0,*44
1506499206.53,25059,16.63,74728.0,12.63,-29.79,-31.33,0,*47
1506499207.77,25060,16.69,74728.8,12.63,-29.79,-31.45,0,*4C
1506499209.01,25061,16.69,74732.8,12.65,-29.57,-31.11,0,*46
1506499210.28,25062,16.69,74732.5,12.65,-29.51,-31.23,0,*42
1506499211.58,25063,16.69,74732.0,12.63,-29.01,-30.73,0,*44
1506499212.81,25064,16.69,74732.0,12.65,-30.01,-31.67,0,*49
1506499214.02,25065,16.69,74734.8,12.65,-28.97,-30.45,0,*4F
1506499215.26,25066,16.63,74730.3,12.63,-29.45,-31.17,0,*42
1506499216.53,25067,16.69,74732.8,12.65,-29.17,-30.73,0,*41
1506499217.81,25068,16.69,74730.0,12.63,-31.51,-33.27,0,*41
1506499219.06,25069,16.69,74734.5,12.63,-30.11,-31.91,0,*4A
1506499220.32,25070,16.69,74732.3,12.63,-29.73,-31.33,0,*46
1506499221.56,25071,16.69,74730.8,12.61,-29.45,-31.11,0,*40
1506499222.78,25072,16.69,74730.5,12.59,-30.51,-32.13,0,*44
1506499224.01,25073,16.69,74730.5,12.61,-30.11,-31.91,0,*43
1506499225.27,25074,16.69,74728.8,12.61,-29.89,-31.57,0,*47
1506499226.47,25075,16.69,74728.5,12.59,-29.61,-31.33,0,*49
1506499227.67,25076,16.69,74728.3,12.59,-29.79,-31.33,0,*43
1506499228.93,25077,16.69,74730.5,12.59,-29.29,-30.89,0,*47
1506499230.17,25078,16.69,74730.0,12.59,-29.35,-31.17,0,*43
1506499231.41,25079,16.69,74730.5,12.59,-29.29,-30.83,0,*43
1506499232.62,25080,16.69,74728.5,12.59,-29.23,-30.83,0,*4F
1506499233.86,25081,16.69,74728.3,12.59,-30.27,-31.95,0,*44
1506499235.12,25082,16.69,74728.8,12.59,-29.35,-30.89,0,*40
1506499236.33,25083,16.69,74728.8,12.59,-29.67,-31.17,0,*40
1506499237.57,25084,16.69,74730.0,12.59,-29.67,-31.23,0,*40
1506499238.8,25085,16.69,74730.3,12.59,-31.57,-33.37,0,*4C
1506499240.06,25086,16.69,74732.3,12.59,-30.17,-31.61,0,*4B
1506499241.34,25087,16.69,74734.0,12.57,-29.29,-30.95,0,*4B
1506499242.63,25088,16.69,74730.5,12.57,-29.51,-31.11,0,*46
1506499243.86,25089,16.69,74732.5,12.59,-29.79,-31.39,0,*49
1506499245.11,25090,16.69,74734.8,12.59,-30.01,-31.61,0,*4B
1506499246.41,25091,16.69,74728.0,12.57,-29.29,-30.77,0,*40
1506499247.63,25092,16.69,74734.0,12.55,-28.63,-30.23,0,*4F
1506499248.92,25093,16.69,74732.3,12.57,-29.35,-30.95,0,*43
1506499250.19,25094,16.69,74734.0,12.57,-28.79,-30.33,0,*41
1506499251.47,25095,16.69,74732.3,12.57,-28.47,-30.17,0,*4B
1506499252.7,25096,16.69,74732.5,12.59,-29.83,-31.51,0,*4C
1506499253.96,25097,16.69,74732.8,12.59,-28.75,-30.17,0,*46
1506499255.17,25098,16.69,74730.5,12.59,-29.45,-31.05,0,*49
1506499256.4,25099,16.69,74734.8,12.59,-28.97,-30.51,0,*46
1506499257.65,25100,16.69,74736.0,12.59,-27.61,-29.13,0,*4F
1506499258.91,25101,16.69,74734.0,12.61,-28.25,-29.89,0,*49
1506499260.12,25102,16.69,74732.0,12.61,-28.53,-29.95,0,*46
1506499261.37,25103,16.75,74736.5,12.63,-27.83,-29.23,0,*4A
1506499262.65,25104,16.69,74732.3,12.63,-28.75,-30.39,0,*48
1506499263.89,25105,16.75,74738.5,12.65,-29.57,-31.39,0,*4F
1506499265.16,25106,16.69,74732.8,12.63,-29.01,-30.67,0,*43
1506499266.41,25107,16.69,74734.3,12.63,-28.85,-30.39,0,*44
1506499267.68,25108,16.69,74734.8,12.65,-29.01,-30.61,0,*4D
1506499268.97,25109,16.69,74732.3,12.63,-28.25,-29.89,0,*43
1506499270.21,25110,16.69,74734.8,12.65,-28.31,-29.89,0,*48
1506499271.46,25111,16.69,74734.8,12.65,-29.35,-31.05,0,*41
1506499272.71,25112,16.75,74732.8,12.63,-28.75,-30.23,0,*44
1506499273.95,25113,16.75,74738.0,12.65,-28.31,-29.89,0,*4B
1506499275.21,25114,16.69,74732.3,12.65,-28.63,-30.05,0,*47
1506499276.46,25115,16.69,74734.8,12.63,-28.43,-29.95,0,*43
1506499277.69,25116,16.75,74736.8,12.67,-28.31,-29.95,0,*41
1506499278.92,25117,16.69,74732.5,12.69,-27.89,-29.35,0,*48
1506499280.18,25118,16.75,74736.0,12.67,-28.25,-29.79,0,*48
1506499281.4,25119,16.75,74736.8,12.69,-28.47,-30.11,0,*45
1506499282.63,25120,16.69,74734.5,12.69,-28.31,-30.01,0,*4F
1506499283.85,25121,16.69,74732.8,12.69,-29.07,-30.67,0,*4A
1506499285.05,25122,16.69,74734.8,12.73,-28.69,-30.23,0,*4B
1506499286.31,25123,16.75,74736.0,12.69,-28.47,-30.01,0,*4D
1506499287.57,25124,16.75,74732.0,12.69,-29.29,-30.89,0,*43
1506499288.84,25125,16.75,74734.5,12.67,-30.01,-31.57,0,*4C
1506499290.08,25126,16.75,74738.0,12.69,-28.79,-30.33,0,*44
1506499291.34,25127,16.75,74734.0,12.67,-29.67,-31.39,0,*4E
1506499292.61,25128,16.75,74732.8,12.67,-31.23,-33.03,0,*43
1506499293.9,25129,16.75,74734.0,12.67,-28.91,-30.17,0,*45
1506499295.13,25130,16.75,74734.0,12.65,-30.23,-31.85,0,*45
1506499296.37,25131,16.75,74734.5,12.63,-29.61,-31.29,0,*4A
1506499297.65,25132,16.75,74734.5,12.63,-29.29,-31.23,0,*4F
1506499298.91,25133,16.75,74734.5,12.63,-29.73,-31.29,0,*4B
1506499300.19,25134,16.75,74736.8,12.63,-30.51,-32.19,0,*44
1506499301.44,25135,16.75,74736.5,12.63,-29.73,-31.33,0,*46
1506499302.66,25136,16.75,74732.3,12.61,-29.79,-31.45,0,*4C
1506499303.86,25137,16.75,74738.5,12.59,-29.67,-31.33,0,*48
1506499305.1,25138,16.75,74734.8,12.59,-29.61,-31.23,0,*40
1506499306.3,25139,16.75,74734.3,12.59,-30.67,-32.23,0,*4C
1506499307.51,25140,16.75,74732.8,12.61,-29.95,-31.67,0,*4F
1506499308.73,25141,16.75,74732.0,12.59,-30.55,-32.13,0,*41
1506499309.96,25142,16.75,74732.8,12.59,-29.35,-31.01,0,*4C
1506499311.18,25143,16.75,74732.8,12.59,-30.55,-32.13,0,*43
1506499312.43,25144,16.75,74728.3,12.57,-30.05,-31.67,0,*4F
1506499313.69,25145,16.75,74734.0,12.55,-30.77,-32.45,0,*4A
1506499314.95,25146,16.75,74738.3,12.55,-29.51,-31.23,0,*46
1506499316.18,25147,16.75,74732.5,12.55,-28.97,-30.51,0,*48
1506499317.41,25148,16.75,74738.0,12.53,-31.01,-32.51,0,*44
1506499318.64,25149,16.75,74730.5,12.55,-29.83,-31.39,0,*4D
1506499319.9,25150,16.75,74734.8,12.53,-29.07,-30.77,0,*44
1506499321.16,25151,16.75,74732.3,12.53,-29.35,-31.01,0,*44
1506499322.39,25152,16.75,74734.8,12.53,-28.53,-30.11,0,*46
1506499323.65,25153,16.75,74738.0,12.55,-29.17,-30.77,0,*40
1506499324.91,25154,16.75,74734.0,12.55,-29.39,-31.11,0,*4A
1506499326.17,25155,16.75,74738.5,12.55,-29.01,-30.61,0,*46
1506499327.4,25156,16.75,74734.5,12.55,-28.63,-30.23,0,*46
1506499328.62,25157,16.75,74736.8,12.55,-30.23,-31.85,0,*47
1506499329.88,25158,16.75,74732.3,12.53,-29.57,-31.11,0,*48
1506499331.11,25159,16.75,74734.8,12.55,-28.53,-30.05,0,*4E
1506499332.37,25160,16.75,74734.0,12.55,-29.89,-31.85,0,*4B
1506499333.61,25161,16.75,74736.0,12.53,-30.39,-32.01,0,*40
1506499334.85,25162,16.75,74736.8,12.55,-29.35,-31.05,0,*46
1506499336.08,25163,16.75,74732.0,12.53,-29.23,-30.83,0,*49
1506499337.33,25164,16.81,74738.3,12.53,-28.59,-30.11,0,*49
1506499338.58,25165,16.75,74734.8,12.53,-30.61,-32.23,0,*49
1506499339.81,25166,16.75,74732.8,12.51,-30.45,-32.07,0,*48
1506499341.01,25167,16.81,74736.5,12.51,-29.79,-31.33,0,*4A
1506499342.26,25168,16.81,74738.0,12.51,-30.05,-31.73,0,*42
1506499343.5,25169,16.75,74732.3,12.51,-29.45,-31.11,0,*4B
1506499344.71,25170,16.75,74732.3,12.51,-31.33,-32.91,0,*40
1506499345.97,25171,16.81,74732.3,12.49,-31.17,-32.75,0,*44
1506499347.26,25172,16.81,74734.0,12.45,-31.11,-32.79,0,*41
1506499348.54,25173,16.81,74738.5,12.45,-30.51,-32.19,0,*43
1506499349.83,25174,16.75,74732.5,12.45,-31.23,-32.79,0,*46
1506499351.07,25175,16.81,74736.0,12.43,-29.35,-31.05,0,*47
1506499352.32,25176,16.81,74736.5,12.43,-29.01,-30.55,0,*47
1506499353.58,25177,16.81,74736.0,12.43,-28.79,-30.51,0,*4C
1506499354.84,25178,16.81,74738.0,12.43,-29.35,-30.95,0,*42
1506499356.12,25179,16.81,74736.5,12.45,-28.79,-30.39,0,*4A
1506499357.35,25180,16.81,74738.0,12.45,-28.15,-29.67,0,*45
1506499358.62,25181,16.81,74736.8,12.45,-29.13,-30.67,0,*4B
1506499359.85,25182,16.81,74738.8,12.45,-28.31,-29.83,0,*4B
1506499361.09,25183,16.81,74740.8,12.49,-28.37,-29.83,0,*40
1506499362.33,25184,16.81,74740.0,12.49,-28.37,-29.83,0,*47
1506499363.58,25185,16.81,74740.0,12.49,-28.25,-29.79,0,*40
1506499364.87,25186,16.81,74740.0,12.49,-29.29,-30.73,0,*4C
1506499366.11,25187,16.81,74736.0,12.49,-28.97,-30.45,0,*4C
1506499367.4,25188,16.81,74742.0,12.49,-28.75,-30.61,0,*49
1506499368.64,25189,16.81,74742.0,12.51,-29.35,-30.83,0,*48
1506499369.88,25190,16.81,74742.5,12.49,-29.67,-31.17,0,*42
1506499371.17,25191,16.81,74740.0,12.49,-30.89,-32.63,0,*4B
1506499372.42,25192,16.81,74738.3,12.45,-30.89,-32.13,0,*43
1506499373.71,25193,16.81,74738.0,12.45,-29.35,-30.95,0,*41
1506499375.0,25194,16.81,74736.5,12.45,-31.61,-33.27,0,*44
1506499376.23,25195,16.81,74736.0,12.41,-30.27,-31.79,0,*4B
1506499377.49,25196,16.81,74736.8,12.43,-29.89,-31.57,0,*4A
1506499378.78,25197,16.81,74738.5,12.41,-31.11,-32.75,0,*42
1506499380.07,25198,16.81,74736.5,12.41,-29.89,-31.51,0,*40
1506499381.32,25199,16.81,74740.0,12.41,-30.05,-31.67,0,*48
1506499382.56,25200,16.81,74734.8,12.39,-29.61,-31.23,0,*4E
1506499383.79,25201,16.81,74742.5,12.39,-29.29,-30.83,0,*48
1506499385.08,25202,16.81,74738.8,12.41,-29.39,-30.95,0,*42
1506499386.32,25203,16.81,74740.3,12.39,-29.39,-31.01,0,*40
1506499387.55,25204,16.81,74740.5,12.37,-30.11,-31.67,0,*4B
1506499388.76,25205,16.81,74740.8,12.39,-29.57,-31.05,0,*4A
1506499390.05,25206,16.81,74742.0,12.37,-29.39,-30.89,0,*4A
1506499391.32,25207,16.81,74742.0,12.37,-29.39,-30.83,0,*41
1506499392.58,25208,16.81,74738.8,12.39,-28.59,-30.01,0,*4D
1506499393.79,25209,16.81,74738.5,12.39,-28.97,-30.45,0,*4E
1506499395.04,25210,16.81,74736.8,12.39,-30.01,-31.39,0,*4A
1506499396.28,25211,16.81,74740.0,12.39,-29.07,-30.61,0,*49
1506499397.52,25212,16.81,74742.5,12.37,-29.61,-31.17,0,*44
1506499398.75,25213,16.81,74742.0,12.39,-28.75,-30.27,0,*4D
1506499399.98,25214,16.81,74742.5,12.39,-28.63,-30.27,0,*4D
1506499401.21,25215,16.81,74742.5,12.39,-28.75,-30.33,0,*4E
1506499402.42,25216,16.81,74742.3,12.39,-28.37,-29.79,0,*4D
1506499403.67,25217,16.81,74740.8,12.41,-27.89,-29.35,0,*41
1506499404.9,25218,16.81,74742.3,12.43,-27.67,-29.13,0,*48
1506499406.16,25219,16.81,74742.8,12.41,-27.71,-29.35,0,*48
1506499407.41,25220,16.81,74740.5,12.45,-28.15,-29.73,0,*49
1506499408.66,25221,16.81,74740.5,12.45,-27.67,-29.13,0,*44
1506499409.93,25222,16.81,74738.5,12.45,-27.45,-28.85,0,*49
1506499411.18,25223,16.88,74742.8,12.49,-27.77,-29.39,0,*43
1506499412.44,25224,16.81,74738.0,12.49,-28.75,-30.27,0,*4E
1506499413.72,25225,16.81,74738.5,12.49,-28.47,-30.01,0,*4A
1506499415.0,25226,16.81,74738.0,12.49,-28.63,-30.17,0,*48
1506499416.26,25227,16.88,74742.5,12.49,-28.63,-30.11,0,*4F
1506499417.53,25228,16.88,74738.0,12.49,-29.83,-31.51,0,*4A
1506499418.77,25229,16.88,74738.0,12.45,-28.85,-30.33,0,*45
1506499420.03,25230,16.88,74738.3,12.45,-28.79,-30.33,0,*4E
1506499421.29,25231,16.88,74740.8,12.45,-28.53,-30.05,0,*42
1506499422.56,25232,16.88,74742.8,12.49,-28.91,-30.33,0,*46
1506499423.82,25233,16.88,74738.3,12.49,-28.25,-30.27,0,*4D
1506499425.07,25234,16.88,74736.8,12.45,-30.51,-32.01,0,*4A
1506499426.35,25235,16.88,74740.8,12.45,-30.05,-31.57,0,*4A
1506499427.61,25236,16.88,74740.0,12.45,-29.29,-30.67,0,*4D
1506499428.87,25237,16.88,74736.8,12.45,-29.45,-31.11,0,*46
1506499430.14,25238,16.88,74738.5,12.49,-28.79,-30.33,0,*4A
1506499431.36,25239,16.88,74738.5,12.43,-30.05,-31.79,0,*4C
1506499432.62,25240,16.88,74740.3,12.43,-29.89,-31.57,0,*42
1506499433.91,25241,16.88,74738.8,12.41,-29.17,-30.61,0,*42
1506499435.14,25242,16.88,74736.8,12.41,-28.69,-30.23,0,*4F
1506499436.39,25243,16.88,74740.8,12.43,-28.43,-29.89,0,*4C
1506499437.6,25244,16.88,74736.0,12.43,-28.31,-29.83,0,*44
1506499438.86,25245,16.88,74736.5,12.45,-28.63,-30.23,0,*46
1506499440.11,25246,16.88,74740.3,12.43,-28.47,-29.89,0,*4D
1506499441.37,25247,16.88,74742.0,12.43,-28.09,-29.51,0,*43
1506499442.65,25248,16.88,74738.0,12.45,-27.61,-29.29,0,*44
1506499443.91,25249,16.88,74740.0,12.45,-28.25,-29.67,0,*40
1506499445.19,25250,16.88,74740.5,12.49,-27.45,-28.79,0,*43
1506499446.45,25251,16.88,74742.5,12.49,-28.25,-29.83,0,*4F
1506499447.74,25252,16.88,74744.8,12.45,-29.13,-30.51,0,*43
1506499449.0,25253,16.88,74742.5,12.49,-28.63,-30.33,0,*4C
1506499450.24,25254,16.88,74736.8,12.49,-29.23,-30.67,0,*4F
1506499451.5,25255,16.88,74740.8,12.49,-28.25,-29.79,0,*4E
1506499452.78,25256,16.88,74742.5,12.49,-28.75,-30.01,0,*4F
1506499454.04,25257,16.88,74736.8,12.49,-28.43,-29.95,0,*4E
1506499455.26,25258,16.88,74740.8,12.49,-27.55,-28.97,0,*4A
1506499456.47,25259,16.88,74738.8,12.51,-28.15,-29.57,0,*44
1506499457.69,25260,16.88,74738.3,12.53,-28.69,-30.11,0,*4D
1506499458.95,25261,16.88,74742.0,12.53,-28.53,-30.05,0,*40
1506499460.17,25262,16.88,74736.8,12.53,-28.69,-30.23,0,*4E
1506499461.43,25263,16.94,74740.5,12.53,-29.89,-31.29,0,*4B
1506499462.66,25264,16.94,74740.3,12.51,-31.33,-33.09,0,*46
1506499463.95,25265,16.88,74738.5,12.45,-30.95,-32.63,0,*42
1506499465.21,25266,16.88,74738.3,12.45,-29.45,-30.95,0,*4F
1506499466.49,25267,16.94,74742.3,12.41,-28.91,-30.39,0,*44
1506499467.75,25268,16.88,74738.3,12.45,-28.85,-30.39,0,*4A
1506499469.02,25269,16.88,74738.3,12.49,-28.91,-30.45,0,*49
1506499470.28,25270,16.88,74736.5,12.45,-29.89,-31.29,0,*4E
1506499471.57,25271,16.88,74738.0,12.45,-29.17,-30.55,0,*42
1506499472.83,25272,16.94,74746.3,12.43,-28.79,-30.17,0,*48
1506499474.05,25273,16.94,74742.0,12.43,-28.79,-30.23,0,*4E
1506499475.28,25274,16.94,74740.8,12.43,-28.97,-30.55,0,*48
1506499476.49,25275,16.94,74740.0,12.43,-29.57,-31.05,0,*40
1506499477.72,25276,16.88,74736.0,12.43,-28.69,-30.05,0,*4E
1506499478.95,25277,16.94,74740.5,12.43,-30.05,-31.45,0,*49
1506499480.21,25278,16.94,74742.8,12.41,-29.73,-31.01,0,*4D
1506499481.41,25279,16.94,74744.3,12.43,-28.85,-30.23,0,*47
1506499482.67,25280,16.94,74740.5,12.41,-29.07,-30.55,0,*49
1506499483.91,25281,16.94,74742.0,12.41,-29.23,-30.83,0,*45
1506499485.15,25282,16.94,74742.3,12.41,-28.85,-30.23,0,*41
1506499486.43,25283,16.94,74742.0,12.41,-27.99,-29.35,0,*4D
1506499487.69,25284,16.94,74740.0,12.45,-28.31,-29.73,0,*41
1506499488.95,25285,16.94,74740.5,12.41,-29.07,-30.61,0,*4B
1506499490.2,25286,16.94,74740.8,12.43,-30.17,-31.57,0,*47
1506499491.41,25287,16.94,74744.0,12.43,-28.53,-29.83,0,*4F
1506499492.67,25288,16.94,74742.5,12.43,-28.09,-29.51,0,*40
1506499493.9,25289,16.94,74742.3,12.43,-28.47,-29.83,0,*44
1506499495.13,25290,16.94,74742.5,12.43,-28.15,-29.51,0,*44
1506499496.4,25291,16.94,74742.0,12.43,-29.35,-30.77,0,*4A
1506499497.66,25292,16.94,74742.3,12.41,-29.17,-30.45,0,*4A
1506499498.93,25293,16.94,74740.5,12.41,-29.51,-31.17,0,*4F
1506499500.19,25294,16.94,74742.5,12.41,-29.57,-31.11,0,*48
1506499501.45,25295,16.94,74738.5,12.43,-29.51,-30.95,0,*40
1506499502.74,25296,16.94,74742.3,12.41,-29.51,-30.95,0,*41
1506499504.01,25297,16.94,74738.8,12.41,-29.23,-30.73,0,*4D
1506499505.27,25298,16.94,74742.8,12.41,-29.23,-30.73,0,*42
1506499506.51,25299,16.94,74742.3,12.41,-29.57,-31.01,0,*44
1506499507.76,25300,16.94,74746.5,12.39,-29.35,-31.17,0,*49
1506499509.01,25301,16.94,74744.3,12.37,-29.95,-31.39,0,*40
1506499510.25,25302,16.94,74744.3,12.37,-29.45,-31.01,0,*45
1506499511.5,25303,16.94,74740.8,12.37,-30.27,-31.57,0,*4B
1506499512.76,25304,16.94,74744.5,12.39,-29.13,-30.51,0,*4A
1506499513.99,25305,16.94,74744.8,12.39,-29.83,-31.39,0,*4D
1506499515.22,25306,16.94,74742.3,12.33,-30.23,-31.67,0,*4D
1506499516.45,25307,16.94,74742.5,12.35,-30.05,-31.45,0,*4E
1506499517.74,25308,16.94,74746.0,12.33,-29.01,-30.55,0,*4B
1506499518.98,25309,16.94,74744.8,12.33,-28.85,-30.27,0,*42
1506499520.25,25310,16.94,74742.3,12.33,-28.47,-29.73,0,*4D
1506499521.53,25311,16.94,74746.8,12.33,-28.05,-29.39,0,*44
1506499522.8,25312,16.94,74740.5,12.35,-29.51,-30.95,0,*4F
1506499524.06,25313,16.94,74742.0,12.35,-28.59,-29.89,0,*42
1506499525.32,25314,16.94,74746.0,12.35,-29.13,-30.51,0,*47
1506499526.57,25315,16.94,74742.8,12.35,-28.59,-30.01,0,*4C
1506499527.79,25316,16.94,74742.5,12.35,-28.97,-30.33,0,*4C
1506499529.05,25317,16.94,74742.5,12.33,-29.23,-30.73,0,*41
1506499530.34,25318,16.94,74746.5,12.33,-28.91,-30.39,0,*48
1506499531.57,25319,16.94,74742.8,12.33,-28.69,-30.11,0,*44
1506499532.8,25320,16.94,74746.5,12.35,-29.07,-30.51,0,*45
1506499534.04,25321,17.0,74746.5,12.33,-29.07,-30.45,0,*47
1506499535.29,25322,17.0,74750.5,12.35,-30.05,-31.57,0,*4A
1506499536.53,25323,16.94,74744.8,12.33,-29.67,-31.01,0,*42
1506499537.78,25324,16.94,74744.0,12.35,-28.63,-30.01,0,*47
1506499539.05,25325,16.94,74746.5,12.33,-29.23,-30.73,0,*40
1506499540.31,25326,16.94,74744.0,12.33,-29.89,-31.33,0,*46
1506499541.61,25327,16.94,74744.3,12.33,-29.51,-30.89,0,*42
1506499542.9,25328,16.94,74742.3,12.33,-29.35,-30.55,0,*4E
1506499544.15,25329,17.0,74746.0,12.29,-30.51,-32.01,0,*4D
1506499545.36,25330,16.94,74744.8,12.31,-28.85,-30.23,0,*4E
1506499546.59,25331,17.0,74750.0,12.31,-29.01,-30.27,0,*46
1506499547.85,25332,17.0,74746.0,12.29,-29.29,-30.67,0,*42
1506499549.06,25333,16.94,74744.0,12.31,-28.31,-29.57,0,*49
1506499550.29,25334,16.94,74742.5,12.31,-28.31,-29.51,0,*48
1506499551.52,25335,17.0,74748.0,12.31,-28.91,-30.27,0,*4A
1506499552.79,25336,17.0,74746.5,12.31,-29.51,-30.89,0,*40
1506499554.02,25337,17.0,74746.8,12.31,-29.17,-30.45,0,*43
1506499555.27,25338,16.94,74742.3,12.31,-29.73,-30.95,0,*43
1506499556.5,25339,17.0,74748.5,12.29,-29.79,-31.05,0,*49
1506499557.74,25340,17.0,74748.3,12.31,-28.53,-29.89,0,*4A
1506499558.94,25341,17.0,74746.3,12.31,-28.37,-29.57,0,*4A
1506499560.17,25342,17.0,74744.0,12.31,-28.37,-29.73,0,*4F
1506499561.37,25343,17.0,74740.5,12.31,-27.89,-29.23,0,*41
1506499562.6,25344,17.0,74746.5,12.31,-29.23,-30.73,0,*45
1506499563.87,25345,17.0,74744.8,12.33,-29.01,-30.27,0,*47
1506499565.1,25346,17.0,74744.3,12.31,-29.23,-30.61,0,*44
1506499566.35,25347,17.0,74746.0,12.29,-29.57,-30.83,0,*43
1506499567.61,25348,17.0,74744.8,12.31,-28.21,-29.51,0,*42
1506499568.83,25349,17.0,74748.5,12.31,-28.43,-29.61,0,*44
1506499570.12,25350,17.0,74746.3,12.29,-28.91,-30.17,0,*43
1506499571.33,25351,17.0,74746.0,12.31,-28.37,-29.67,0,*48
1506499572.56,25352,17.0,74744.3,12.31,-29.01,-30.27,0,*43
1506499573.79,25353,17.0,74746.3,12.31,-29.01,-30.27,0,*42
1506499575.05,25354,17.0,74746.3,12.31,-29.17,-30.55,0,*47
1506499576.26,25355,17.0,74748.5,12.31,-28.47,-29.79,0,*44
1506499577.49,25356,17.0,74748.3,12.29,-28.97,-30.27,0,*40
1506499578.76,25357,17.0,74746.3,12.29,-29.23,-30.61,0,*4D
1506499579.97,25358,17.0,74746.3,12.31,-28.53,-29.67,0,*43
1506499581.24,25359,17.0,74746.8,12.31,-29.35,-30.73,0,*4E
1506499582.48,25360,17.0,74746.5,12.31,-29.57,-30.89,0,*45
1506499583.7,25361,17.0,74748.8,12.31,-28.47,-29.79,0,*43
1506499584.93,25362,17.0,74744.3,12.31,-28.91,-29.95,0,*49
1506499586.18,25363,17.0,74746.5,12.31,-28.63,-30.05,0,*44
1506499587.46,25364,17.0,74748.8,12.33,-28.75,-30.05,0,*46
1506499588.67,25365,17.0,74744.8,12.31,-28.53,-29.67,0,*4D
1506499589.88,25366,17.0,74750.5,12.31,-28.37,-29.57,0,*4F
1506499591.14,25367,17.0,74748.8,12.31,-28.05,-29.51,0,*49
1506499592.38,25368,17.0,74746.8,12.33,-28.47,-29.79,0,*48
1506499593.64,25369,17.0,74748.3,12.33,-28.47,-29.67,0,*46
1506499594.9,25370,17.0,74748.5,12.33,-28.91,-30.27,0,*49
1506499596.14,25371,17.0,74748.8,12.35,-28.85,-30.17,0,*48
1506499597.4,25372,17.0,74746.8,12.33,-28.75,-29.95,0,*40
1506499598.68,25373,17.06,74752.8,12.33,-28.75,-30.05,0,*40
1506499599.97,25374,17.0,74750.0,12.33,-28.05,-29.35,0,*4B
1506499601.21,25375,17.06,74748.0,12.33,-28.37,-29.57,0,*4F
1506499602.5,25376,17.06,74752.5,12.33,-29.39,-30.89,0,*48
1506499603.79,25377,17.06,74748.5,12.33,-28.63,-29.89,0,*4F
1506499605.09,25378,17.06,74752.0,12.33,-27.61,-28.63,0,*48
1506499606.29,25379,17.0,74746.5,12.35,-27.77,-28.97,0,*43
1506499607.52,25380,17.0,74748.8,12.35,-27.93,-29.29,0,*4B
1506499608.75,25381,17.06,74750.3,12.35,-28.97,-30.17,0,*44
1506499609.96,25382,17.06,74750.3,12.35,-28.15,-29.45,0,*42
1506499611.19,25383,17.06,74752.0,12.35,-28.43,-29.67,0,*40
1506499612.41,25384,17.06,74748.8,12.37,-27.93,-29.07,0,*41
1506499613.66,25385,17.06,74748.8,12.35,-27.83,-29.13,0,*46
1506499614.91,25386,17.06,74748.0,12.37,-28.75,-30.11,0,*4B
1506499616.16,25387,17.06,74752.3,12.37,-29.13,-30.45,0,*4A
1506499617.4,25388,17.06,74752.0,12.37,-29.07,-30.33,0,*41
1506499618.61,25389,17.06,74750.8,12.35,-28.97,-30.33,0,*4A
1506499619.88,25390,17.06,74746.0,12.35,-29.51,-30.89,0,*48
1506499621.14,25391,17.06,74744.3,12.35,-29.29,-30.51,0,*43
1506499622.4,25392,17.06,74744.8,12.33,-29.17,-30.45,0,*4E
1506499623.7,25393,17.06,74746.0,12.33,-29.35,-30.61,0,*49
1506499624.96,25394,17.06,74744.5,12.33,-28.31,-29.51,0,*40
1506499626.19,25395,17.06,74744.5,12.35,-29.83,-31.11,0,*42
1506499627.48,25396,17.06,74748.3,12.33,-29.17,-30.39,0,*41
1506499628.76,25397,17.06,74746.3,12.33,-28.75,-29.89,0,*46
1506499629.99,25398,17.06,74746.3,12.33,-28.69,-29.79,0,*4B
1506499631.25,25399,17.06,74748.5,12.33,-29.17,-30.23,0,*45
1506499632.51,25400,17.06,74746.3,12.33,-28.91,-30.11,0,*4C
1506499633.78,25401,17.06,74744.0,12.33,-29.57,-30.73,0,*42
1506499635.04,25402,17.06,74748.5,12.33,-28.85,-30.05,0,*4E
1506499636.33,25403,17.06,74748.5,12.33,-29.39,-31.11,0,*4D
1506499637.59,25404,17.06,74748.5,12.29,-30.11,-31.39,0,*49
1506499638.86,25405,17.06,74744.8,12.29,-29.57,-30.77,0,*49
1506499640.08,25406,17.06,74752.5,12.31,-28.75,-29.95,0,*46
1506499641.31,25407,17.06,74744.8,12.31,-28.31,-29.39,0,*41
1506499642.54,25408,17.06,74748.3,12.29,-28.37,-29.57,0,*49
1506499643.82,25409,17.06,74750.3,12.29,-28.43,-29.73,0,*4D
1506499645.05,25410,17.06,74748.5,12.31,-28.85,-30.05,0,*4F
1506499646.3,25411,17.06,74752.0,12.31,-27.83,-28.91,0,*43
1506499647.55,25412,17.06,74744.0,12.31,-29.01,-30.39,0,*4F
1506499648.78,25413,17.06,74748.8,12.31,-30.77,-32.01,0,*4E
1506499650.02,25414,17.06,74742.8,12.29,-29.61,-30.83,0,*47
1506499651.3,25415,17.06,74748.0,12.29,-29.73,-30.95,0,*42
1506499652.53,25416,17.06,74748.5,12.29,-29.07,-30.27,0,*4B
1506499653.76,25417,17.06,74744.5,12.31,-28.91,-30.23,0,*49
