1506470400.26,1784,15.13,74746.5,0.77,-24.87,-23.53,0,*79
1506470401.5,1785,15.13,74744.5,0.77,-24.87,-23.53,0,*78
1506470402.74,1786,15.13,74744.5,0.77,-24.87,-23.69,0,*72
1506470403.95,1787,15.13,74746.3,0.77,-24.87,-23.75,0,*7E
1506470405.18,1788,15.13,74746.0,0.73,-25.03,-23.65,0,*79
1506470406.39,1789,15.13,74746.0,0.77,-24.97,-23.69,0,*7C
1506470407.6,1790,15.13,74746.5,0.77,-24.97,-23.69,0,*74
1506470408.77,1791,15.13,74744.0,0.73,-25.09,-23.89,0,*79
1506470409.97,1792,15.13,74744.0,0.77,-25.13,-23.75,0,*76
1506470411.16,1793,15.13,74744.0,0.77,-24.97,-23.75,0,*7A
1506470412.4,1794,15.13,74746.5,0.77,-24.83,-23.53,0,*7C
1506470413.58,1795,15.13,74744.0,0.73,-24.93,-23.75,0,*7C
1506470414.79,1796,15.13,74744.3,0.77,-24.97,-23.69,0,*72
1506470416.01,1797,15.13,74746.5,0.73,-24.87,-23.53,0,*7F
1506470417.24,1798,15.13,74746.0,0.77,-24.83,-23.43,0,*71
1506470418.41,1799,15.13,74746.0,0.73,-24.93,-23.75,0,*70
1506470419.6,1800,15.13,74744.3,0.73,-24.93,-23.65,0,*7E
1506470420.77,1801,15.13,74744.3,0.73,-24.93,-23.59,0,*70
1506470421.97,1802,15.13,74746.3,0.73,-24.93,-23.49,0,*72
1506470423.21,1803,15.13,74748.8,0.77,-24.83,-23.53,0,*7D
1506470424.39,1804,15.13,74748.8,0.73,-24.93,-23.75,0,*7B
1506470425.6,1805,15.13,74744.8,0.77,-24.87,-23.59,0,*75
1506470426.82,1806,15.13,74744.0,0.77,-24.67,-23.39,0,*7E
1506470428.04,1807,15.13,74744.5,0.73,-24.71,-23.43,0,*71
1506470429.24,1808,15.13,74750.8,0.73,-24.87,-23.59,0,*7C
1506470430.46,1809,15.13,74746.5,0.77,-24.83,-23.59,0,*7D
1506470431.7,1810,15.13,74750.8,0.77,-24.87,-23.53,0,*7B
1506470432.92,1811,15.13,74748.3,0.73,-24.87,-23.65,0,*7B
1506470434.12,1812,15.13,74748.0,0.73,-24.87,-23.59,0,*77
1506470435.38,1813,15.13,74748.5,0.77,-24.71,-23.53,0,*71
1506470436.58,1814,15.13,74746.5,0.73,-24.87,-23.59,0,*71
1506470437.79,1815,15.13,74748.8,0.77,-24.87,-23.59,0,*74
1506470439.02,1816,15.13,74744.5,0.73,-24.87,-23.49,0,*72
1506470440.21,1817,15.13,74744.3,0.77,-24.93,-23.75,0,*7D
1506470441.41,1818,15.13,74746.0,0.73,-25.03,-23.75,0,*7E
1506470442.61,1819,15.13,74746.8,0.73,-25.03,-23.79,0,*73
1506470443.84,1820,15.13,74746.8,0.73,-25.03,-23.65,0,*74
1506470445.03,1821,15.13,74750.0,0.73,-24.93,-23.65,0,*7D
1506470446.2,1822,15.13,74746.0,0.73,-24.93,-23.59,0,*71
1506470447.39,1823,15.13,74744.3,0.73,-24.93,-23.65,0,*7F
1506470448.63,1824,15.13,74748.0,0.77,-24.87,-23.69,0,*75
1506470449.8,1825,15.13,74744.8,0.73,-24.93,-23.59,0,*76
1506470450.99,1826,15.13,74746.8,0.73,-24.93,-23.65,0,*7A
1506470452.23,1827,15.13,74748.5,0.73,-24.71,-23.49,0,*79
1506470453.44,1828,15.13,74744.5,0.73,-24.77,-23.49,0,*70
1506470454.68,1829,15.13,74744.8,0.73,-24.71,-23.49,0,*77
1506470455.93,1830,15.13,74746.3,0.77,-24.71,-23.53,0,*70
1506470457.1,1831,15.13,74750.0,0.73,-24.93,-23.75,0,*7D
1506470458.32,1832,15.13,74744.8,0.77,-24.83,-23.59,0,*75
1506470459.52,1833,15.13,74748.8,0.73,-24.93,-23.49,0,*70
1506470460.71,1834,15.13,74746.8,0.73,-24.93,-23.65,0,*79
1506470461.95,1835,15.13,74744.8,0.77,-24.71,-23.43,0,*74
1506470463.14,1836,15.13,74748.8,0.73,-24.93,-23.65,0,*7B
1506470464.33,1837,15.13,74746.8,0.73,-24.93,-23.65,0,*7A
1506470465.54,1838,15.13,74746.5,0.77,-24.87,-23.59,0,*7B
1506470466.76,1839,15.13,74746.8,0.77,-24.97,-23.69,0,*78
1506470467.93,1840,15.13,74746.3,0.73,-25.09,-23.79,0,*75
1506470469.13,1841,15.13,74748.3,0.73,-25.03,-23.79,0,*7E
1506470470.34,1842,15.13,74744.8,0.73,-25.03,-23.79,0,*7D
1506470471.54,1843,15.13,74748.0,0.69,-24.97,-23.69,0,*7A
1506470472.71,1844,15.13,74744.3,0.73,-24.93,-23.79,0,*73
1506470473.93,1845,15.13,74748.0,0.77,-24.87,-23.75,0,*7F
1506470475.09,1846,15.13,74744.5,0.73,-24.93,-23.79,0,*71
1506470476.26,1847,15.13,74744.8,0.73,-24.93,-23.79,0,*70
1506470477.44,1848,15.13,74746.8,0.73,-24.93,-23.75,0,*73
1506470478.63,1849,15.13,74746.3,0.73,-24.93,-23.65,0,*73
1506470479.82,1850,15.13,74746.0,0.69,-24.93,-23.69,0,*7C
1506470481.02,1851,15.13,74746.5,0.69,-24.93,-23.65,0,*71
1506470482.21,1852,15.13,74742.3,0.69,-24.93,-23.69,0,*7E
1506470483.42,1853,15.13,74746.0,0.69,-24.97,-23.69,0,*7B
1506470484.59,1854,15.13,74744.3,0.73,-24.93,-23.75,0,*7E
1506470485.81,1855,15.13,74744.8,0.73,-24.87,-23.65,0,*7B
1506470487.02,1856,15.13,74748.3,0.73,-24.77,-23.65,0,*77
1506470488.22,1857,15.13,74744.5,0.73,-24.87,-23.79,0,*74
1506470489.39,1858,15.13,74744.5,0.73,-24.93,-23.75,0,*72
1506470490.56,1859,15.13,74746.5,0.73,-24.93,-23.75,0,*73
1506470491.79,1860,15.13,74748.0,0.73,-24.87,-23.65,0,*7D
1506470492.98,1861,15.13,74746.5,0.69,-24.93,-23.69,0,*7E
1506470494.18,1862,15.13,74746.0,0.69,-24.97,-23.69,0,*79
1506470495.42,1863,15.13,74746.3,0.69,-24.83,-23.65,0,*71
1506470496.59,1864,15.13,74744.5,0.73,-24.93,-23.75,0,*7D
1506470497.76,1865,15.13,74748.3,0.73,-24.93,-23.89,0,*7F
1506470498.93,1866,15.13,74746.0,0.69,-24.93,-23.79,0,*78
1506470500.1,1867,15.13,74744.5,0.73,-24.93,-23.89,0,*7D
1506470501.27,1868,15.13,74744.3,0.73,-24.93,-23.79,0,*7D
1506470502.47,1869,15.13,74744.0,0.73,-25.03,-23.79,0,*74
1506470503.68,1870,15.13,74744.5,0.69,-24.97,-23.85,0,*78
1506470504.88,1871,15.13,74744.3,0.67,-24.97,-23.89,0,*7B
1506470506.08,1872,15.13,74746.8,0.69,-24.97,-23.69,0,*78
1506470507.25,1873,15.13,74744.0,0.69,-24.93,-23.79,0,*7C
1506470508.43,1874,15.13,74746.0,0.69,-24.97,-23.79,0,*7F
1506470509.63,1875,15.13,74748.0,0.69,-24.93,-23.65,0,*77
1506470510.82,1876,15.13,74746.8,0.69,-24.93,-23.69,0,*78
1506470512.02,1877,15.13,74744.3,0.69,-24.93,-23.85,0,*7B
1506470513.23,1878,15.13,74748.0,0.69,-24.93,-23.85,0,*74
1506470514.43,1879,15.13,74746.5,0.67,-24.97,-23.89,0,*73
1506470515.63,1880,15.13,74744.3,0.69,-24.97,-23.69,0,*75
1506470516.84,1881,15.13,74750.5,0.69,-24.97,-23.85,0,*76
1506470518.02,1882,15.13,74748.3,0.69,-24.97,-23.79,0,*76
1506470519.19,1883,15.13,74746.8,0.69,-24.97,-23.79,0,*77
1506470520.39,1884,15.13,74750.3,0.69,-24.97,-23.95,0,*72
1506470521.57,1885,15.13,74744.3,0.69,-24.97,-23.79,0,*71
1506470522.75,1886,15.13,74748.3,0.69,-24.97,-23.79,0,*72
1506470523.95,1887,15.13,74746.5,0.69,-24.97,-23.95,0,*71
1506470525.15,1888,15.13,74746.3,0.69,-24.97,-23.95,0,*7E
1506470526.38,1889,15.13,74748.3,0.69,-24.83,-23.65,0,*75
1506470527.59,1890,15.13,74748.0,0.69,-24.97,-23.85,0,*76
1506470528.79,1891,15.13,74744.8,0.69,-24.93,-23.85,0,*73
1506470530.0,1892,15.13,74750.8,0.69,-24.97,-23.85,0,*74
1506470531.2,1893,15.13,74748.3,0.69,-24.97,-23.95,0,*74
1506470532.4,1894,15.13,74746.5,0.69,-24.97,-23.99,0,*7F
1506470533.6,1895,15.13,74748.3,0.69,-24.97,-24.11,0,*79
1506470534.83,1896,15.13,74744.8,0.67,-25.13,-24.15,0,*7D
1506470536.04,1897,15.13,74748.0,0.67,-25.13,-24.05,0,*7D
1506470537.27,1898,15.13,74746.5,0.67,-25.13,-23.99,0,*70
1506470538.46,1899,15.13,74750.0,0.69,-24.93,-23.95,0,*7A
1506470539.72,1900,15.13,74746.3,0.67,-25.03,-23.99,0,*71
1506470540.98,1901,15.13,74746.5,0.67,-25.03,-23.99,0,*70
1506470542.23,1902,15.13,74748.5,0.67,-25.03,-23.99,0,*73
1506470543.43,1903,15.13,74748.8,0.69,-24.97,-23.95,0,*7C
1506470544.63,1904,15.13,74750.8,0.69,-25.09,-23.99,0,*71
1506470545.84,1905,15.13,74750.3,0.67,-25.13,-24.05,0,*77
1506470547.05,1906,15.13,74750.5,0.67,-25.13,-24.05,0,*74
1506470548.25,1907,15.13,74744.5,0.69,-24.93,-23.85,0,*7D
1506470549.48,1908,15.13,74746.0,0.67,-24.97,-23.99,0,*75
1506470550.71,1909,15.13,74744.5,0.67,-24.97,-23.99,0,*74
1506470551.97,1910,15.13,74748.0,0.67,-25.03,-23.99,0,*70
1506470553.18,1911,15.13,74746.8,0.67,-25.13,-24.05,0,*72
1506470554.43,1912,15.13,74748.5,0.67,-25.03,-23.99,0,*72
1506470555.66,1913,15.13,74750.8,0.67,-24.97,-23.99,0,*7F
1506470556.89,1914,15.13,74748.5,0.67,-25.03,-23.89,0,*75
1506470558.15,1915,15.13,74746.8,0.67,-25.03,-23.99,0,*75
1506470559.38,1916,15.13,74748.8,0.67,-25.03,-24.05,0,*74
1506470560.62,1917,15.13,74746.8,0.67,-25.03,-24.05,0,*75
1506470561.82,1918,15.13,74746.8,0.69,-25.09,-24.11,0,*7B
1506470563.07,1919,15.13,74744.0,0.67,-25.03,-23.99,0,*79
1506470564.3,1920,15.13,74746.8,0.69,-25.03,-23.95,0,*71
1506470565.53,1921,15.13,74744.0,0.67,-25.03,-24.05,0,*70
1506470566.79,1922,15.13,74744.8,0.67,-25.03,-24.15,0,*72
1506470568.04,1923,15.13,74744.0,0.67,-25.03,-24.15,0,*73
1506470569.27,1924,15.13,74750.0,0.67,-25.03,-23.89,0,*76
1506470570.53,1925,15.13,74746.8,0.67,-25.03,-23.99,0,*76
1506470571.76,1926,15.13,74746.8,0.65,-25.03,-23.99,0,*77
1506470573.01,1927,15.13,74748.0,0.67,-25.03,-23.99,0,*74
1506470574.27,1928,15.13,74746.0,0.67,-25.03,-23.99,0,*7B
1506470575.52,1929,15.13,74746.3,0.67,-25.03,-23.99,0,*7A
1506470576.73,1930,15.13,74748.8,0.67,-24.97,-23.89,0,*7F
1506470577.99,1931,15.13,74746.0,0.67,-24.87,-23.85,0,*73
1506470579.19,1932,15.13,74748.5,0.65,-25.03,-23.89,0,*73
1506470580.39,1933,15.13,74748.0,0.65,-25.03,-24.05,0,*71
1506470581.6,1934,15.13,74750.0,0.65,-25.03,-24.05,0,*76
1506470582.8,1935,15.13,74746.5,0.65,-24.87,-23.89,0,*79
1506470584.0,1936,15.13,74746.3,0.65,-25.03,-24.05,0,*74
1506470585.21,1937,15.13,74750.0,0.65,-25.03,-24.05,0,*75
1506470586.41,1938,15.13,74750.0,0.65,-25.03,-23.89,0,*79
1506470587.64,1939,15.13,74750.5,0.63,-25.03,-23.89,0,*7E
1506470588.84,1940,15.13,74744.0,0.65,-24.87,-23.89,0,*7B
1506470590.04,1941,15.13,74750.0,0.65,-25.03,-24.05,0,*74
1506470591.27,1942,15.13,74744.5,0.65,-25.03,-23.99,0,*75
1506470592.44,1943,15.13,74746.0,0.65,-24.97,-23.89,0,*79
1506470593.62,1944,15.13,74746.0,0.65,-24.97,-23.89,0,*7E
1506470594.82,1945,15.13,74748.8,0.65,-24.97,-23.99,0,*7E
1506470596.02,1946,15.13,74746.8,0.65,-24.97,-23.99,0,*7D
1506470597.24,1947,15.13,74744.8,0.67,-24.97,-23.99,0,*7E
1506470598.45,1948,15.13,74744.8,0.67,-24.97,-23.89,0,*70
1506470599.7,1949,15.13,74746.3,0.67,-24.87,-23.99,0,*71
1506470600.94,1950,15.13,74748.5,0.67,-25.03,-24.05,0,*76
1506470602.14,1951,15.13,74746.3,0.67,-24.97,-24.05,0,*7B
1506470603.4,1952,15.13,74744.3,0.67,-25.03,-23.99,0,*76
1506470604.61,1953,15.13,74748.0,0.67,-24.97,-24.05,0,*79
1506470605.86,1954,15.13,74746.0,0.67,-25.03,-24.15,0,*73
1506470607.06,1955,15.13,74748.8,0.65,-25.03,-24.05,0,*71
1506470608.26,1956,15.13,74750.0,0.65,-24.97,-24.15,0,*7F
1506470609.5,1957,15.13,74746.8,0.65,-25.03,-24.21,0,*75
1506470610.67,1958,15.13,74748.8,0.65,-24.97,-24.05,0,*70
1506470611.9,1959,15.13,74746.3,0.63,-24.97,-23.99,0,*75
1506470613.1,1960,15.13,74748.8,0.65,-25.03,-24.05,0,*77
1506470614.28,1961,15.13,74748.8,0.65,-24.97,-23.89,0,*79
1506470615.48,1962,15.13,74746.5,0.65,-25.03,-24.05,0,*75
1506470616.68,1963,15.13,74746.0,0.65,-24.97,-24.15,0,*79
1506470617.88,1964,15.13,74746.0,0.65,-25.03,-24.31,0,*74
1506470619.12,1965,15.13,74746.3,0.63,-25.09,-24.25,0,*7C
1506470620.33,1966,15.13,74744.8,0.63,-24.93,-24.11,0,*7A
1506470621.56,1967,15.13,74750.0,0.65,-25.03,-24.15,0,*71
1506470622.76,1968,15.13,74744.5,0.65,-25.03,-24.05,0,*7F
1506470623.99,1969,15.13,74746.3,0.63,-25.09,-24.25,0,*70
1506470625.23,1970,15.13,74744.5,0.65,-24.87,-23.85,0,*74
1506470626.45,1971,15.13,74748.0,0.65,-24.87,-23.99,0,*78
1506470627.68,1972,15.13,74748.0,0.65,-25.03,-24.15,0,*75
1506470628.88,1973,15.13,74744.8,0.65,-24.97,-24.21,0,*7F
1506470630.12,1974,15.13,74744.0,0.65,-25.03,-24.21,0,*74
1506470631.32,1975,15.13,74746.3,0.65,-25.03,-24.31,0,*74
1506470632.53,1976,15.13,74744.8,0.65,-25.03,-24.31,0,*77
1506470633.76,1977,15.13,74748.8,0.65,-25.03,-24.21,0,*77
1506470634.96,1978,15.13,74748.3,0.65,-24.97,-24.15,0,*73
1506470636.2,1979,15.13,74750.8,0.63,-25.09,-24.21,0,*75
1506470637.4,1980,15.13,74748.5,0.63,-25.09,-24.35,0,*76
1506470638.65,1981,15.13,74752.3,0.63,-25.03,-24.11,0,*7B
1506470639.85,1982,15.13,74750.8,0.63,-24.93,-24.05,0,*75
1506470641.08,1983,15.13,74746.3,0.63,-25.09,-24.21,0,*70
1506470642.31,1984,15.13,74746.8,0.63,-25.09,-24.25,0,*73
1506470643.55,1985,15.13,74750.5,0.63,-25.09,-24.21,0,*76
1506470644.75,1986,15.13,74748.8,0.63,-25.09,-24.35,0,*70
1506470645.98,1987,15.13,74748.5,0.63,-25.19,-24.41,0,*73
1506470647.16,1988,15.13,74748.5,0.65,-25.13,-24.31,0,*77
1506470648.36,1989,15.13,74746.3,0.63,-25.19,-24.35,0,*7E
1506470649.59,1990,15.13,74750.0,0.63,-25.09,-24.25,0,*76
1506470650.82,1991,15.13,74750.0,0.65,-24.83,-23.99,0,*72
1506470652.02,1992,15.13,74746.5,0.63,-25.09,-24.35,0,*75
1506470653.25,1993,15.13,74744.8,0.63,-25.23,-24.41,0,*7F
1506470654.45,1994,15.13,74750.8,0.65,-25.19,-24.41,0,*77
1506470655.69,1995,15.13,74750.5,0.65,-25.03,-24.21,0,*7B
1506470656.89,1996,15.13,74746.5,0.65,-25.03,-24.35,0,*7D
1506470658.12,1997,15.13,74746.5,0.63,-25.03,-24.35,0,*7A
1506470659.32,1998,15.13,74748.3,0.63,-25.09,-24.35,0,*7F
1506470660.55,1999,15.13,74750.5,0.63,-25.09,-24.41,0,*7D
1506470661.78,2000,15.13,74746.3,0.63,-25.23,-24.41,0,*7F
1506470663.01,2001,15.13,74748.5,0.65,-25.03,-24.21,0,*7C
1506470664.22,2002,15.13,74746.8,0.65,-25.03,-24.31,0,*7E
1506470665.47,2003,15.13,74744.5,0.63,-25.03,-24.25,0,*7C
1506470666.68,2004,15.13,74744.5,0.63,-25.09,-24.57,0,*74
1506470667.88,2005,15.13,74748.5,0.63,-25.09,-24.35,0,*71
1506470669.06,2006,15.13,74750.8,0.61,-25.09,-24.35,0,*70
1506470670.26,2007,15.13,74746.3,0.63,-25.09,-24.35,0,*73
1506470671.49,2008,15.13,74744.0,0.63,-25.09,-24.41,0,*7F
1506470672.72,2009,15.13,74750.3,0.63,-25.09,-24.41,0,*7E
1506470673.92,2010,15.13,74746.5,0.61,-25.09,-24.41,0,*74
1506470675.13,2011,15.13,74748.5,0.61,-25.03,-24.35,0,*7C
1506470676.36,2012,15.13,74748.0,0.61,-25.03,-24.41,0,*7C
1506470677.57,2013,15.13,74746.8,0.61,-25.09,-24.41,0,*77
1506470678.75,2014,15.13,74750.8,0.61,-25.09,-24.57,0,*77
1506470679.95,2015,15.13,74750.8,0.61,-25.09,-24.41,0,*71
1506470681.18,2016,15.13,74746.5,0.61,-25.03,-24.41,0,*78
1506470682.39,2017,15.13,74746.0,0.61,-25.09,-24.41,0,*73
1506470683.57,2018,15.13,74748.0,0.61,-25.09,-24.57,0,*7B
1506470684.8,2019,15.13,74746.3,0.61,-25.03,-24.41,0,*77
1506470686.01,2020,15.13,74750.5,0.61,-25.09,-24.41,0,*77
1506470687.21,2021,15.13,74752.8,0.61,-25.09,-24.41,0,*76
1506470688.39,2022,15.13,74750.5,0.61,-25.09,-24.35,0,*76
1506470689.59,2023,15.13,74748.3,0.61,-25.03,-24.35,0,*7D
1506470690.76,2024,15.13,74748.3,0.61,-24.93,-24.35,0,*72
1506470691.97,2025,15.13,74748.5,0.61,-25.03,-24.35,0,*7B
1506470693.2,2026,15.13,74748.8,0.61,-25.03,-24.25,0,*79
1506470694.38,2027,15.13,74748.5,0.61,-24.93,-24.35,0,*71
1506470695.59,2028,15.13,74746.3,0.61,-24.77,-24.25,0,*75
1506470696.82,2029,15.13,74750.0,0.61,-25.03,-24.25,0,*76
1506470698.05,2030,15.13,74748.0,0.61,-25.03,-24.41,0,*7C
1506470699.26,2031,15.13,74746.3,0.61,-25.09,-24.41,0,*77
1506470700.43,2032,15.13,74750.8,0.61,-24.93,-24.35,0,*75
1506470701.64,2033,15.13,74746.0,0.61,-24.87,-24.35,0,*71
1506470702.84,2034,15.13,74748.5,0.61,-25.03,-24.35,0,*7B
1506470704.02,2035,15.13,74748.8,0.61,-25.09,-24.57,0,*74
1506470705.23,2036,15.13,74748.5,0.61,-25.09,-24.41,0,*70
1506470706.4,2037,15.13,74748.3,0.61,-25.09,-24.57,0,*76
1506470707.64,2038,15.13,74750.8,0.61,-25.03,-24.41,0,*74
1506470708.81,2039,15.13,74748.0,0.61,-24.93,-24.35,0,*7E
1506470710.01,2040,15.13,74748.8,0.61,-24.93,-24.41,0,*73
1506470711.19,2041,15.13,74748.0,0.61,-25.09,-24.57,0,*77
1506470712.39,2042,15.13,74748.8,0.61,-25.03,-24.61,0,*7B
1506470713.6,2043,15.13,74746.8,0.61,-25.09,-24.71,0,*71
1506470714.79,2044,15.13,74750.3,0.61,-25.09,-24.61,0,*77
1506470715.99,2045,15.13,74748.3,0.61,-25.03,-24.57,0,*79
1506470717.2,2046,15.13,74746.8,0.61,-25.03,-24.57,0,*7A
1506470718.4,2047,15.13,74748.3,0.59,-25.09,-24.47,0,*7B
1506470719.62,2048,15.13,74746.8,0.61,-24.77,-24.21,0,*77
1506470720.83,2049,15.13,74748.5,0.61,-24.77,-24.25,0,*72
1506470722.01,2050,15.13,74748.3,0.61,-25.09,-24.57,0,*77
1506470723.19,2051,15.13,74748.0,0.61,-25.19,-24.57,0,*77
1506470724.4,2052,15.13,74748.5,0.59,-25.13,-24.77,0,*77
1506470725.61,2053,15.13,74746.5,0.61,-25.09,-24.71,0,*70
1506470726.82,2054,15.13,74750.3,0.61,-25.19,-24.71,0,*76
1506470728.02,2055,15.13,74748.3,0.59,-25.09,-24.47,0,*78
1506470729.23,2056,15.13,74744.5,0.61,-25.09,-24.71,0,*75
1506470730.44,2057,15.13,74750.8,0.61,-25.09,-24.71,0,*74
1506470731.62,2058,15.13,74744.8,0.61,-25.09,-24.57,0,*7F
1506470732.83,2059,15.13,74748.3,0.61,-25.03,-24.57,0,*74
1506470734.01,2060,15.13,74748.3,0.61,-25.09,-24.61,0,*71
1506470735.24,2061,15.13,74748.5,0.59,-25.13,-24.67,0,*76
1506470736.45,2062,15.13,74748.3,0.61,-25.09,-24.71,0,*72
1506470737.65,2063,15.13,74746.0,0.61,-25.19,-24.71,0,*72
1506470738.86,2064,15.13,74750.0,0.61,-25.03,-24.61,0,*7F
1506470740.07,2065,15.13,74748.0,0.59,-25.13,-24.77,0,*73
1506470741.25,2066,15.13,74748.5,0.61,-25.09,-24.61,0,*77
1506470742.43,2067,15.13,74750.3,0.61,-24.93,-24.57,0,*71
1506470743.63,2068,15.13,74750.0,0.61,-25.03,-24.57,0,*76
1506470744.86,2069,15.13,74748.8,0.63,-25.03,-24.57,0,*75
1506470746.07,2070,15.13,74750.3,0.61,-25.03,-24.57,0,*7F
1506470747.28,2071,15.13,74750.0,0.61,-25.09,-24.71,0,*70
1506470748.51,2072,15.13,74746.8,0.59,-25.23,-24.71,0,*70
1506470749.73,2073,15.13,74750.8,0.63,-24.93,-24.41,0,*71
1506470750.94,2074,15.13,74744.5,0.59,-25.09,-24.61,0,*7F
1506470752.14,2075,15.13,74750.0,0.61,-24.87,-24.57,0,*77
1506470753.37,2076,15.13,74746.5,0.59,-25.09,-24.67,0,*7B
1506470754.55,2077,15.13,74748.3,0.61,-25.09,-24.57,0,*72
1506470755.76,2078,15.13,74748.3,0.63,-25.09,-24.77,0,*7D
1506470756.99,2079,15.13,74744.5,0.63,-25.09,-24.71,0,*7A
1506470758.2,2080,15.13,74748.5,0.59,-25.13,-24.77,0,*78
1506470759.4,2081,15.13,74750.8,0.59,-24.97,-24.61,0,*73
1506470760.61,2082,15.13,74750.3,0.59,-25.13,-24.77,0,*7A
1506470761.82,2083,15.13,74748.8,0.61,-25.09,-24.71,0,*7D
1506470763.06,2084,15.13,74748.0,0.59,-25.13,-24.83,0,*77
1506470764.24,2085,15.13,74754.8,0.61,-25.13,-24.77,0,*76
1506470765.48,2086,15.13,74748.5,0.61,-25.03,-24.71,0,*72
1506470766.71,2087,15.13,74746.5,0.61,-25.03,-24.71,0,*73
1506470767.94,2088,15.13,74746.8,0.59,-24.97,-24.67,0,*7C
1506470769.14,2089,15.13,74750.0,0.59,-24.97,-24.77,0,*7C
1506470770.35,2090,15.13,74752.3,0.61,-25.09,-24.71,0,*7F
1506470771.54,2091,15.13,74746.5,0.61,-25.13,-24.77,0,*73
1506470772.72,2092,15.13,74746.3,0.61,-25.09,-24.77,0,*7B
1506470773.93,2093,15.13,74748.5,0.61,-25.03,-24.61,0,*77
1506470775.16,2094,15.13,74750.0,0.59,-24.97,-24.67,0,*71
1506470776.36,2095,15.13,74748.8,0.61,-25.09,-24.87,0,*73
1506470777.6,2096,15.13,74748.8,0.59,-25.13,-24.83,0,*74
1506470778.8,2097,15.13,74750.8,0.59,-25.09,-24.77,0,*75
1506470780.03,2098,15.13,74744.5,0.59,-25.13,-24.83,0,*7A
1506470781.25,2099,15.13,74750.0,0.59,-24.93,-24.67,0,*78
1506470782.46,2100,15.13,74748.0,0.59,-24.97,-24.77,0,*7C
1506470783.67,2101,15.13,74748.0,0.59,-25.09,-24.77,0,*7B
1506470784.9,2102,15.13,74746.8,0.59,-25.13,-24.83,0,*78
1506470786.13,2103,15.13,74744.3,0.59,-25.13,-24.83,0,*79
1506470787.36,2104,15.13,74748.0,0.59,-25.09,-24.83,0,*75
1506470788.56,2105,15.13,74750.0,0.59,-24.97,-24.77,0,*79
1506470789.77,2106,15.13,74748.5,0.59,-25.09,-24.77,0,*7C
1506470790.98,2107,15.13,74746.8,0.59,-24.97,-24.77,0,*7B
1506470792.21,2108,15.13,74750.5,0.59,-25.13,-24.83,0,*72
1506470793.41,2109,15.13,74748.3,0.59,-25.13,-24.93,0,*72
1506470794.65,2110,15.13,74750.8,0.59,-25.13,-24.83,0,*7B
1506470795.85,2111,15.13,74750.8,0.59,-25.09,-24.77,0,*7A
1506470797.06,2112,15.13,74750.3,0.59,-25.13,-24.77,0,*72
1506470798.28,2113,15.13,74750.0,0.59,-24.93,-24.67,0,*7B
1506470799.49,2114,15.13,74748.3,0.59,-24.97,-24.77,0,*79
1506470800.69,2115,15.13,74748.5,0.59,-25.09,-24.77,0,*7E
1506470801.92,2116,15.13,74744.8,0.59,-25.09,-24.83,0,*76
1506470803.15,2117,15.13,74748.5,0.59,-25.09,-24.83,0,*77
1506470804.36,2118,15.13,74744.3,0.59,-25.13,-24.93,0,*72
1506470805.59,2119,15.13,74748.0,0.59,-25.09,-24.83,0,*79
1506470806.82,2120,15.13,74746.8,0.59,-25.09,-24.83,0,*73
1506470808.05,2121,15.13,74748.3,0.59,-25.13,-24.83,0,*79
1506470809.25,2122,15.13,74750.3,0.59,-25.09,-24.77,0,*7A
1506470810.48,2123,15.13,74748.5,0.59,-25.09,-24.67,0,*7A
1506470811.68,2124,15.13,74748.3,0.57,-25.19,-24.87,0,*7C
1506470812.88,2125,15.13,74744.3,0.57,-25.19,-24.87,0,*7D
1506470814.11,2126,15.13,74746.8,0.57,-25.03,-24.83,0,*71
1506470815.32,2127,15.13,74748.3,0.57,-25.13,-24.83,0,*71
1506470816.55,2128,15.13,74748.3,0.55,-25.13,-24.87,0,*78
1506470817.73,2129,15.13,74748.5,0.57,-25.19,-24.97,0,*70
1506470818.9,2130,15.13,74750.3,0.57,-25.19,-24.97,0,*78
1506470820.13,2131,15.13,74748.5,0.55,-25.13,-24.87,0,*70
1506470821.33,2132,15.13,74748.0,0.57,-25.19,-24.87,0,*7B
1506470822.54,2133,15.13,74746.8,0.57,-25.19,-24.87,0,*7A
1506470823.74,2134,15.13,74744.0,0.59,-25.13,-24.93,0,*7C
1506470824.97,2135,15.13,74750.5,0.57,-25.03,-24.87,0,*77
1506470826.18,2136,15.13,74748.8,0.57,-25.13,-24.87,0,*75
1506470827.36,2137,15.13,74748.0,0.57,-25.19,-25.13,0,*72
1506470828.57,2138,15.13,74746.3,0.57,-25.13,-25.03,0,*76
1506470829.74,2139,15.13,74748.3,0.57,-25.19,-24.97,0,*71
1506470830.92,2140,15.13,74744.8,0.57,-25.19,-24.97,0,*7F
1506470832.12,2141,15.13,74750.5,0.57,-25.13,-24.87,0,*75
1506470833.35,2142,15.13,74744.0,0.57,-25.03,-24.83,0,*73
1506470834.58,2143,15.13,74748.0,0.57,-25.03,-24.87,0,*76
1506470835.79,2144,15.13,74746.8,0.57,-25.13,-24.87,0,*70
1506470837.02,2145,15.13,74750.0,0.55,-24.97,-24.87,0,*7E
1506470838.25,2146,15.13,74750.0,0.57,-24.83,-24.83,0,*7E
1506470839.45,2147,15.13,74750.8,0.57,-24.97,-24.83,0,*7A
1506470840.68,2148,15.13,74748.0,0.55,-24.97,-24.87,0,*73
