1506524401.08,45345,19.13,74786.8,6.99,-28.25,-28.69,0,*70
1506524402.33,45346,19.13,74784.5,6.99,-28.43,-28.69,0,*73
1506524403.6,45347,19.13,74784.5,6.99,-28.43,-28.75,0,*7F
1506524404.85,45348,19.13,74786.3,6.99,-28.59,-28.85,0,*74
1506524406.12,45349,19.13,74784.3,6.99,-28.43,-28.75,0,*71
1506524407.36,45350,19.13,74786.3,6.97,-28.47,-28.75,0,*73
1506524408.6,45351,19.13,74786.5,6.99,-28.37,-28.75,0,*7B
1506524409.88,45352,19.13,74784.0,6.99,-28.59,-28.91,0,*7A
1506524411.14,45353,19.13,74786.8,6.99,-28.43,-28.85,0,*75
1506524412.39,45354,19.13,74784.5,6.99,-28.25,-28.53,0,*79
1506524413.64,45355,19.13,74786.0,6.99,-28.21,-28.53,0,*7C
1506524414.91,45356,19.13,74784.8,6.99,-28.43,-28.75,0,*7F
1506524416.17,45357,19.13,74786.0,6.99,-28.25,-28.53,0,*7A
1506524417.45,45358,19.13,74784.5,6.99,-28.25,-28.59,0,*7F
1506524418.68,45359,19.19,74790.5,7.03,-28.37,-28.69,0,*7C
1506524419.93,45360,19.13,74786.0,6.99,-28.53,-28.75,0,*7B
1506524421.18,45361,19.13,74786.8,7.03,-28.21,-28.53,0,*79
1506524422.38,45362,19.13,74784.5,7.05,-28.31,-28.69,0,*74
1506524423.66,45363,19.13,74784.3,6.99,-28.59,-28.91,0,*78
1506524424.89,45364,19.13,74784.0,6.99,-28.69,-28.85,0,*79
1506524426.11,45365,19.13,74782.3,6.99,-28.37,-28.69,0,*71
1506524427.37,45366,19.13,74786.8,6.99,-28.25,-28.69,0,*71
1506524428.61,45367,19.13,74786.3,6.99,-28.37,-28.75,0,*7E
1506524429.89,45368,19.13,74786.0,6.99,-28.43,-28.91,0,*78
1506524431.14,45369,19.13,74786.8,6.99,-28.85,-29.01,0,*7B
1506524432.39,45370,19.13,74788.0,6.99,-29.07,-29.17,0,*7F
1506524433.63,45371,19.13,74786.5,7.03,-28.97,-29.13,0,*70
1506524434.89,45372,19.13,74784.3,6.99,-28.59,-28.85,0,*7D
1506524436.13,45373,19.13,74786.5,6.97,-28.79,-29.13,0,*7E
1506524437.4,45374,19.13,74786.0,6.99,-29.01,-29.29,0,*70
1506524438.6,45375,19.13,74786.5,6.97,-29.07,-29.45,0,*73
1506524439.85,45376,19.13,74786.0,6.99,-28.91,-29.23,0,*70
1506524441.09,45377,19.13,74784.3,6.99,-28.75,-29.07,0,*7D
1506524442.31,45378,19.13,74782.5,6.97,-28.63,-28.97,0,*73
1506524443.53,45379,19.13,74784.5,6.97,-28.79,-29.07,0,*71
1506524444.78,45380,19.13,74786.8,6.99,-28.85,-29.01,0,*7C
1506524446.02,45381,19.13,74786.3,6.97,-28.91,-29.13,0,*75
1506524447.24,45382,19.19,74788.0,6.97,-29.07,-29.29,0,*71
1506524448.43,45383,19.13,74784.5,6.97,-28.97,-29.23,0,*72
1506524449.65,45384,19.13,74784.3,6.97,-29.13,-29.45,0,*78
1506524450.9,45385,19.13,74784.3,6.97,-29.13,-29.35,0,*7E
1506524452.14,45386,19.13,74784.3,6.97,-28.91,-29.13,0,*72
1506524453.39,45387,19.13,74782.8,6.97,-28.91,-29.13,0,*73
1506524454.63,45388,19.13,74786.3,6.93,-29.13,-29.39,0,*7B
1506524455.88,45389,19.13,74786.8,6.95,-29.13,-29.45,0,*77
1506524457.1,45390,19.19,74790.8,6.93,-29.29,-29.57,0,*73
1506524458.36,45391,19.13,74784.5,6.93,-29.01,-29.51,0,*7E
1506524459.57,45392,19.13,74786.3,6.93,-28.97,-29.29,0,*7C
1506524460.82,45393,19.13,74784.3,6.93,-29.13,-29.35,0,*7D
1506524462.07,45394,19.13,74784.8,6.93,-29.17,-29.39,0,*72
1506524463.31,45395,19.19,74788.3,6.93,-29.13,-29.39,0,*77
1506524464.53,45396,19.13,74786.0,6.93,-28.97,-29.13,0,*71
1506524465.77,45397,19.13,74784.5,6.93,-29.01,-29.29,0,*77
1506524467.05,45398,19.13,74782.3,6.91,-29.17,-29.39,0,*7C
1506524468.33,45399,19.13,74786.0,6.91,-29.17,-29.51,0,*73
1506524469.56,45400,19.13,74784.8,6.89,-29.17,-29.61,0,*7E
1506524470.84,45401,19.13,74784.0,6.91,-29.17,-29.51,0,*75
1506524472.12,45402,19.13,74786.5,6.91,-29.13,-29.51,0,*72
1506524473.38,45403,19.19,74790.5,6.89,-29.01,-29.39,0,*77
1506524474.63,45404,19.13,74784.3,6.89,-28.91,-29.17,0,*74
1506524475.91,45405,19.13,74788.3,6.91,-28.79,-29.01,0,*7D
1506524477.14,45406,19.13,74786.0,6.89,-29.07,-29.35,0,*78
1506524478.39,45407,19.13,74784.5,6.89,-28.75,-29.01,0,*7A
1506524479.64,45408,19.13,74784.3,6.89,-28.59,-29.01,0,*7B
1506524480.9,45409,19.13,74786.5,6.89,-28.59,-28.91,0,*72
1506524482.15,45410,19.13,74784.3,6.89,-28.59,-28.91,0,*7A
1506524483.36,45411,19.13,74784.5,6.89,-28.53,-28.85,0,*74
1506524484.6,45412,19.13,74786.3,6.91,-28.53,-28.85,0,*7E
1506524485.82,45413,19.13,74784.0,6.89,-28.69,-29.01,0,*72
1506524487.05,45414,19.13,74784.5,6.89,-28.91,-29.23,0,*72
1506524488.28,45415,19.13,74782.5,6.89,-28.69,-29.01,0,*74
1506524489.52,45416,19.13,74782.8,6.89,-28.43,-28.75,0,*7D
1506524490.75,45417,19.13,74782.5,6.89,-28.53,-28.91,0,*77
1506524492.01,45418,19.13,74784.3,6.89,-28.59,-28.91,0,*72
1506524493.24,45419,19.13,74784.3,6.89,-28.69,-28.91,0,*70
1506524494.49,45420,19.13,74786.3,6.91,-28.47,-28.85,0,*7A
1506524495.74,45421,19.13,74786.5,6.91,-28.69,-29.01,0,*7A
1506524496.95,45422,19.13,74786.8,6.89,-28.31,-28.53,0,*7B
1506524498.17,45423,19.13,74786.8,6.93,-28.47,-28.85,0,*7B
1506524499.38,45424,19.13,74788.3,6.89,-28.53,-28.85,0,*72
1506524500.6,45425,19.13,74786.0,6.91,-28.69,-28.97,0,*70
1506524501.85,45426,19.19,74786.8,6.91,-28.79,-28.97,0,*72
1506524503.11,45427,19.13,74786.5,6.91,-28.53,-28.79,0,*7B
1506524504.33,45428,19.13,74786.3,6.89,-28.43,-28.69,0,*7D
1506524505.56,45429,19.13,74784.3,6.89,-28.53,-28.91,0,*7A
1506524506.79,45430,19.13,74784.0,6.91,-28.37,-28.69,0,*7E
1506524508.03,45431,19.13,74784.5,6.89,-28.37,-28.59,0,*75
1506524509.28,45432,19.19,74786.0,6.91,-28.15,-28.47,0,*70
1506524510.57,45433,19.13,74784.5,6.91,-28.25,-28.63,0,*74
1506524511.83,45434,19.19,74788.0,6.91,-28.47,-28.79,0,*7C
1506524513.11,45435,19.13,74786.3,6.91,-28.25,-28.47,0,*74
1506524514.32,45436,19.13,74786.0,6.89,-28.53,-28.85,0,*71
1506524515.56,45437,19.13,74786.3,6.91,-28.53,-28.85,0,*79
1506524516.83,45438,19.13,74780.8,6.91,-28.47,-28.79,0,*70
1506524518.07,45439,19.13,74784.5,6.91,-28.47,-28.97,0,*71
1506524519.27,45440,19.13,74784.5,6.89,-28.85,-29.07,0,*70
1506524520.47,45441,19.13,74786.0,6.89,-28.69,-29.07,0,*73
1506524521.67,45442,19.13,74786.8,6.89,-28.69,-29.07,0,*70
1506524522.92,45443,19.13,74784.8,6.91,-28.85,-29.13,0,*7F
1506524524.19,45444,19.19,74788.8,6.91,-28.79,-29.13,0,*7B
1506524525.42,45445,19.13,74786.8,6.89,-28.91,-29.23,0,*76
1506524526.67,45446,19.13,74786.0,6.93,-28.63,-29.01,0,*73
1506524527.92,45447,19.19,74788.3,6.89,-28.75,-29.01,0,*7E
1506524529.14,45448,19.19,74786.3,6.91,-28.69,-28.97,0,*7B
1506524530.38,45449,19.13,74786.3,6.91,-28.53,-28.85,0,*70
1506524531.63,45450,19.13,74784.3,6.89,-28.91,-29.17,0,*75
1506524532.85,45451,19.19,74788.8,6.89,-28.75,-29.07,0,*7F
1506524534.07,45452,19.13,74786.5,6.89,-28.31,-28.75,0,*78
1506524535.33,45453,19.19,74788.3,6.89,-28.59,-28.91,0,*7D
1506524536.54,45454,19.13,74784.8,6.89,-28.53,-28.85,0,*75
1506524537.81,45455,19.19,74788.0,6.91,-28.79,-29.13,0,*7B
1506524539.03,45456,19.13,74784.5,6.89,-28.69,-29.17,0,*74
1506524540.26,45457,19.13,74786.5,6.89,-28.91,-29.23,0,*75
1506524541.51,45458,19.13,74786.0,6.91,-29.07,-29.29,0,*77
1506524542.71,45459,19.13,74786.3,6.89,-29.07,-29.23,0,*75
1506524543.9,45460,19.13,74784.3,6.89,-29.07,-29.23,0,*7F
1506524545.16,45461,19.19,74788.5,6.89,-29.01,-29.17,0,*7F
1506524546.4,45462,19.13,74786.5,6.87,-28.63,-29.07,0,*76
1506524547.65,45463,19.19,74788.0,6.85,-28.91,-29.13,0,*7D
1506524548.92,45464,19.13,74786.8,6.87,-28.91,-29.13,0,*78
1506524550.11,45465,19.13,74786.0,6.85,-28.97,-29.23,0,*7E
1506524551.34,45466,19.13,74784.8,6.85,-28.91,-29.23,0,*7B
1506524552.56,45467,19.13,74786.5,6.85,-28.63,-28.97,0,*79
1506524553.84,45468,19.13,74786.8,6.87,-28.59,-28.91,0,*7B
1506524555.06,45469,19.13,74786.8,6.85,-28.75,-28.97,0,*70
1506524556.34,45470,19.19,74790.8,6.87,-28.59,-28.91,0,*72
1506524557.58,45471,19.13,74786.0,6.87,-28.75,-29.07,0,*73
1506524558.85,45472,19.13,74786.0,6.87,-28.91,-29.29,0,*76
1506524560.1,45473,19.19,74786.8,6.87,-28.91,-29.23,0,*7D
1506524561.33,45474,19.19,74788.0,6.85,-29.07,-29.39,0,*7D
1506524562.55,45475,19.19,74786.3,6.85,-28.91,-29.23,0,*79
1506524563.75,45476,19.13,74784.0,6.85,-29.07,-29.45,0,*74
1506524564.99,45477,19.19,74784.8,6.85,-28.75,-29.13,0,*72
1506524566.23,45478,19.13,74784.8,6.85,-28.75,-29.13,0,*7D
1506524567.48,45479,19.13,74786.0,6.83,-29.13,-29.35,0,*7F
1506524568.71,45480,19.19,74786.3,6.83,-28.85,-29.29,0,*7A
1506524569.93,45481,19.19,74784.3,6.83,-28.97,-29.17,0,*75
1506524571.15,45482,19.19,74786.8,6.85,-28.97,-29.39,0,*7C
1506524572.39,45483,19.19,74786.8,6.85,-29.13,-29.39,0,*70
1506524573.65,45484,19.13,74784.3,6.83,-29.13,-29.51,0,*7F
1506524574.87,45485,19.19,74788.3,6.85,-29.13,-29.45,0,*7D
1506524576.09,45486,19.19,74784.3,6.83,-28.97,-29.13,0,*76
1506524577.35,45487,19.19,74784.0,6.81,-29.13,-29.29,0,*71
1506524578.6,45488,19.19,74784.8,6.81,-28.85,-29.17,0,*7D
1506524579.82,45489,19.13,74782.8,6.83,-28.85,-29.17,0,*7E
1506524581.07,45490,19.13,74786.0,6.83,-28.79,-29.17,0,*75
1506524582.29,45491,19.19,74784.8,6.83,-28.97,-29.29,0,*79
1506524583.54,45492,19.19,74786.0,6.83,-29.01,-29.29,0,*74
1506524584.77,45493,19.13,74782.8,6.81,-28.97,-29.29,0,*79
1506524586.01,45494,19.19,74786.5,6.81,-28.97,-29.29,0,*7E
1506524587.26,45495,19.13,74784.0,6.81,-28.85,-29.17,0,*71
1506524588.51,45496,19.13,74784.5,6.83,-29.13,-29.35,0,*7E
1506524589.76,45497,19.13,74784.5,6.83,-28.79,-29.13,0,*76
1506524590.99,45498,19.19,74786.5,6.81,-28.97,-29.13,0,*7B
1506524592.24,45499,19.13,74786.0,6.81,-28.85,-29.17,0,*7D
1506524593.49,45500,19.13,74784.5,6.81,-28.85,-29.35,0,*7C
1506524594.77,45501,19.19,74790.5,6.81,-29.17,-29.35,0,*77
1506524596.04,45502,19.13,74784.3,6.81,-29.01,-29.35,0,*73
1506524597.32,45503,19.13,74784.8,6.81,-28.63,-29.01,0,*70
1506524598.56,45504,19.19,74784.5,6.81,-28.69,-29.01,0,*7D
1506524599.82,45505,19.19,74786.0,6.81,-28.63,-29.13,0,*75
1506524601.09,45506,19.19,74786.0,6.81,-28.79,-29.13,0,*7D
1506524602.31,45507,19.19,74784.0,6.79,-28.59,-29.07,0,*7C
1506524603.52,45508,19.13,74786.5,6.79,-29.07,-29.39,0,*74
1506524604.76,45509,19.19,74790.8,6.81,-28.97,-29.29,0,*7B
1506524606.03,45510,19.19,74786.5,6.81,-28.79,-29.13,0,*7A
1506524607.24,45511,19.19,74786.3,6.79,-28.69,-29.17,0,*79
1506524608.49,45512,19.19,74788.3,6.79,-28.91,-29.35,0,*7D
1506524609.72,45513,19.19,74784.8,6.75,-29.07,-29.39,0,*72
1506524610.97,45514,19.19,74788.8,6.79,-29.01,-29.35,0,*73
1506524612.19,45515,19.13,74786.0,6.75,-29.07,-29.39,0,*74
1506524613.41,45516,19.19,74786.0,6.79,-29.07,-29.39,0,*7B
1506524614.61,45517,19.19,74788.0,6.79,-29.23,-29.67,0,*77
1506524615.84,45518,19.19,74786.5,6.75,-29.13,-29.45,0,*77
1506524617.06,45519,19.19,74786.8,6.75,-29.13,-29.57,0,*75
1506524618.29,45520,19.13,74784.8,6.75,-29.13,-29.45,0,*7C
1506524619.51,45521,19.13,74782.8,6.75,-29.07,-29.39,0,*73
1506524620.74,45522,19.19,74786.5,6.73,-28.97,-29.45,0,*75
1506524621.97,45523,19.19,74786.5,6.75,-29.13,-29.57,0,*7C
1506524623.21,45524,19.19,74788.8,6.73,-28.97,-29.39,0,*78
1506524624.46,45525,19.19,74790.8,6.73,-28.97,-29.29,0,*78
1506524625.7,45526,19.19,74790.0,6.73,-29.13,-29.45,0,*7C
1506524626.93,45527,19.19,74788.0,6.73,-29.07,-29.45,0,*78
1506524628.18,45528,19.19,74788.8,6.73,-29.13,-29.45,0,*72
1506524629.45,45529,19.19,74786.8,6.73,-28.79,-29.13,0,*7D
1506524630.72,45530,19.19,74788.0,6.73,-28.79,-29.29,0,*7C
1506524631.97,45531,19.19,74784.0,6.73,-29.13,-29.45,0,*7A
1506524633.22,45532,19.19,74786.5,6.71,-29.13,-29.35,0,*7C
1506524634.44,45533,19.19,74788.8,6.71,-29.13,-29.45,0,*7A
1506524635.67,45534,19.19,74786.3,6.71,-29.01,-29.45,0,*7E
1506524636.9,45535,19.19,74788.8,6.71,-29.13,-29.45,0,*7C
1506524638.12,45536,19.19,74786.5,6.71,-28.85,-29.29,0,*7B
1506524639.35,45537,19.19,74786.3,6.71,-28.85,-29.35,0,*77
1506524640.6,45538,19.19,74788.8,6.71,-28.79,-29.29,0,*76
1506524641.85,45539,19.19,74784.0,6.71,-29.13,-29.51,0,*75
1506524643.08,45540,19.19,74788.8,6.71,-29.29,-29.61,0,*71
1506524644.33,45541,19.19,74788.0,6.71,-29.13,-29.35,0,*78
1506524645.55,45542,19.19,74786.8,6.71,-29.13,-29.45,0,*7C
1506524646.81,45543,19.19,74784.0,6.69,-29.01,-29.45,0,*77
1506524648.05,45544,19.19,74790.3,6.69,-28.97,-29.29,0,*74
1506524649.29,45545,19.19,74784.0,6.69,-28.97,-29.29,0,*75
1506524650.54,45546,19.19,74784.3,6.69,-29.17,-29.45,0,*75
1506524651.8,45547,19.19,74784.0,6.71,-29.17,-29.51,0,*78
1506524653.05,45548,19.19,74784.3,6.69,-29.35,-29.67,0,*7B
1506524654.28,45549,19.19,74784.5,6.71,-29.29,-29.67,0,*7E
1506524655.54,45550,19.19,74784.5,6.67,-29.39,-29.73,0,*75
1506524656.78,45551,19.19,74786.5,6.67,-29.35,-29.67,0,*7D
1506524657.99,45552,19.19,74786.8,6.67,-29.23,-29.57,0,*7A
1506524659.2,45553,19.19,74788.8,6.67,-29.23,-29.67,0,*78
1506524660.41,45554,19.19,74788.0,6.67,-29.23,-29.67,0,*7F
1506524661.63,45555,19.19,74784.8,6.67,-28.91,-29.23,0,*76
1506524662.89,45556,19.19,74788.5,6.67,-29.01,-29.35,0,*7A
1506524664.14,45557,19.19,74788.8,6.65,-29.13,-29.45,0,*7D
1506524665.41,45558,19.19,74788.0,6.67,-28.91,-29.35,0,*7C
1506524666.63,45559,19.19,74788.0,6.65,-29.07,-29.45,0,*76
1506524667.86,45560,19.19,74790.3,6.65,-29.07,-29.45,0,*7C
1506524669.1,45561,19.19,74786.8,6.63,-28.75,-29.13,0,*7C
1506524670.35,45562,19.19,74784.8,6.65,-29.13,-29.45,0,*7B
1506524671.58,45563,19.19,74788.3,6.63,-29.23,-29.73,0,*7A
1506524672.81,45564,19.19,74790.3,6.67,-29.17,-29.57,0,*78
1506524674.03,45565,19.19,74790.5,6.63,-29.29,-29.61,0,*75
1506524675.28,45566,19.19,74788.0,6.65,-29.29,-29.57,0,*75
1506524676.49,45567,19.19,74788.0,6.63,-29.23,-29.57,0,*78
1506524677.69,45568,19.13,74784.3,6.63,-29.23,-29.45,0,*74
1506524678.89,45569,19.19,74788.8,6.63,-29.23,-29.61,0,*73
1506524680.12,45570,19.13,74784.3,6.65,-29.07,-29.57,0,*7E
1506524681.32,45571,19.13,74784.8,6.63,-29.07,-29.45,0,*7A
1506524682.6,45572,19.19,74788.5,6.61,-29.13,-29.51,0,*7B
1506524683.89,45573,19.19,74784.5,6.61,-29.01,-29.35,0,*7B
1506524685.16,45574,19.19,74788.0,6.61,-28.79,-29.29,0,*7F
1506524686.39,45575,19.19,74784.8,6.59,-28.85,-29.35,0,*7B
1506524687.65,45576,19.19,74790.0,6.61,-28.85,-29.35,0,*73
1506524688.91,45577,19.19,74784.8,6.61,-28.97,-29.35,0,*71
1506524690.11,45578,19.13,74782.8,6.59,-28.97,-29.45,0,*72
1506524691.39,45579,19.19,74790.5,6.61,-29.01,-29.35,0,*71
1506524692.65,45580,19.13,74784.0,6.61,-28.97,-29.35,0,*79
1506524693.91,45581,19.13,74784.5,6.61,-28.85,-29.35,0,*7B
1506524695.19,45582,19.19,74786.3,6.57,-29.01,-29.51,0,*72
1506524696.45,45583,19.19,74790.0,6.61,-29.01,-29.45,0,*73
1506524697.68,45584,19.19,74788.0,6.59,-28.97,-29.35,0,*76
1506524698.96,45585,19.19,74786.8,6.61,-29.13,-29.51,0,*73
1506524700.17,45586,19.19,74784.5,6.59,-29.45,-29.83,0,*77
1506524701.4,45587,19.19,74788.5,6.59,-29.29,-29.79,0,*79
1506524702.62,45588,19.19,74790.8,6.59,-29.29,-29.61,0,*7F
1506524703.89,45589,19.19,74790.3,6.57,-29.57,-29.89,0,*7F
1506524705.15,45590,19.19,74784.8,6.57,-29.51,-29.83,0,*7B
1506524706.38,45591,19.19,74786.8,6.57,-29.23,-29.67,0,*75
1506524707.67,45592,19.19,74786.0,6.57,-28.91,-29.35,0,*79
1506524708.9,45593,19.19,74788.0,6.57,-29.07,-29.57,0,*72
1506524710.19,45594,19.19,74784.5,6.57,-29.01,-29.51,0,*75
1506524711.46,45595,19.19,74788.8,6.53,-29.13,-29.73,0,*73
1506524712.69,45596,19.19,74790.3,6.57,-29.07,-29.67,0,*74
1506524713.92,45597,19.19,74784.8,6.53,-28.97,-29.57,0,*7A
1506524715.16,45598,19.19,74788.3,6.53,-29.29,-29.61,0,*74
1506524716.41,45599,19.19,74790.8,6.53,-29.29,-29.61,0,*75
1506524717.66,45600,19.19,74786.3,6.53,-29.13,-29.57,0,*7A
1506524718.89,45601,19.19,74790.3,6.53,-29.07,-29.45,0,*7D
1506524720.14,45602,19.19,74788.8,6.53,-29.13,-29.57,0,*78
1506524721.37,45603,19.19,74786.8,6.51,-28.97,-29.57,0,*76
1506524722.59,45604,19.19,74784.8,6.53,-28.97,-29.45,0,*70
1506524723.84,45605,19.19,74788.8,6.53,-28.85,-29.39,0,*79
1506524725.07,45606,19.19,74788.3,6.53,-29.07,-29.57,0,*79
1506524726.3,45607,19.19,74788.0,6.53,-28.97,-29.45,0,*73
1506524727.52,45608,19.19,74784.0,6.49,-29.17,-29.61,0,*78
1506524728.75,45609,19.19,74788.0,6.49,-29.17,-29.67,0,*7F
1506524729.98,45610,19.19,74786.5,6.51,-29.07,-29.57,0,*7C
1506524731.26,45611,19.19,74784.3,6.51,-28.91,-29.39,0,*7B
1506524732.49,45612,19.19,74786.5,6.49,-28.91,-29.45,0,*7A
1506524733.72,45613,19.19,74786.3,6.51,-28.97,-29.45,0,*74
1506524734.95,45614,19.19,74786.5,6.51,-29.07,-29.45,0,*7B
1506524736.2,45615,19.19,74790.0,6.51,-28.91,-29.23,0,*74
1506524737.45,45616,19.19,74786.3,6.49,-29.13,-29.51,0,*70
1506524738.68,45617,19.19,74788.0,6.49,-29.13,-29.61,0,*72
1506524739.94,45618,19.19,74786.8,6.49,-28.91,-29.51,0,*75
1506524741.16,45619,19.19,74786.3,6.49,-29.17,-29.61,0,*78
1506524742.44,45620,19.19,74786.0,6.47,-29.01,-29.51,0,*78
1506524743.7,45621,19.19,74788.8,6.49,-29.01,-29.51,0,*77
1506524744.95,45622,19.19,74786.8,6.49,-29.01,-29.51,0,*74
1506524746.21,45623,19.19,74788.5,6.49,-29.13,-29.51,0,*76
1506524747.44,45624,19.19,74790.8,6.49,-28.97,-29.35,0,*7E
1506524748.68,45625,19.19,74788.0,6.49,-28.91,-29.29,0,*74
1506524749.94,45626,19.19,74784.8,6.47,-28.85,-29.35,0,*71
1506524751.19,45627,19.19,74784.0,6.47,-28.79,-29.23,0,*74
1506524752.43,45628,19.19,74786.5,6.47,-28.97,-29.39,0,*70
1506524753.68,45629,19.19,74786.3,6.47,-28.97,-29.35,0,*7D
1506524754.93,45630,19.19,74788.8,6.47,-28.97,-29.39,0,*79
1506524756.18,45631,19.19,74786.3,6.47,-28.85,-29.39,0,*7B
1506524757.43,45632,19.19,74786.5,6.47,-28.97,-29.39,0,*7B
1506524758.65,45633,19.19,74786.5,6.47,-29.07,-29.57,0,*7A
1506524759.91,45634,19.19,74786.5,6.47,-29.39,-29.83,0,*79
1506524761.11,45635,19.19,74784.3,6.45,-29.07,-29.67,0,*7D
1506524762.34,45636,19.19,74786.5,6.45,-29.17,-29.57,0,*7C
1506524763.58,45637,19.19,74784.5,6.45,-29.17,-29.73,0,*7B
1506524764.81,45638,19.19,74784.5,6.45,-29.01,-29.57,0,*75
1506524766.06,45639,19.19,74784.8,6.45,-29.01,-29.51,0,*72
1506524767.27,45640,19.19,74786.8,6.45,-29.23,-29.67,0,*79
1506524768.49,45641,19.19,74788.0,6.45,-29.23,-29.73,0,*7D
1506524769.69,45642,19.19,74790.5,6.45,-29.23,-29.67,0,*7B
1506524770.92,45643,19.19,74786.8,6.45,-29.17,-29.57,0,*7E
1506524772.14,45644,19.19,74786.8,6.41,-29.39,-29.79,0,*7D
1506524773.4,45645,19.19,74786.5,6.43,-29.39,-29.95,0,*7C
1506524774.65,45646,19.19,74784.3,6.43,-29.23,-29.73,0,*7C
1506524775.86,45647,19.19,74786.5,6.41,-29.07,-29.57,0,*7F
1506524777.06,45648,19.19,74784.5,6.41,-29.23,-29.61,0,*73
1506524778.26,45649,19.19,74788.0,6.41,-29.23,-29.79,0,*7B
1506524779.45,45650,19.19,74786.5,6.41,-29.23,-29.79,0,*73
1506524780.67,45651,19.19,74788.8,6.41,-29.29,-29.79,0,*78
1506524781.91,45652,19.19,74786.3,6.39,-29.45,-29.83,0,*7B
1506524783.14,45653,19.19,74786.8,6.39,-29.45,-29.79,0,*7F
1506524784.4,45654,19.19,74788.5,6.37,-29.39,-29.89,0,*72
1506524785.66,45655,19.19,74788.5,6.39,-29.35,-29.95,0,*7C
1506524786.92,45656,19.19,74786.3,6.37,-29.51,-30.01,0,*76
1506524788.18,45657,19.19,74784.8,6.39,-29.35,-29.83,0,*79
1506524789.41,45658,19.19,74786.8,6.37,-29.51,-29.83,0,*7A
1506524790.65,45659,19.19,74790.5,6.37,-29.35,-29.83,0,*79
1506524791.88,45660,19.19,74788.5,6.39,-29.45,-29.83,0,*7A
1506524793.17,45661,19.19,74786.3,6.35,-29.39,-30.01,0,*7E
1506524794.46,45662,19.19,74788.3,6.35,-29.39,-30.01,0,*7D
1506524795.69,45663,19.19,74788.5,6.37,-29.35,-29.83,0,*70
1506524796.98,45664,19.19,74790.0,6.35,-29.39,-29.89,0,*73
1506524798.24,45665,19.19,74786.0,6.35,-29.23,-29.73,0,*7C
1506524799.46,45666,19.19,74786.8,6.31,-29.23,-29.61,0,*78
1506524800.71,45667,19.19,74784.5,6.31,-29.29,-29.79,0,*7A
1506524801.94,45668,19.19,74786.8,6.31,-29.23,-29.79,0,*7F
1506524803.16,45669,19.19,74788.3,6.31,-29.23,-29.79,0,*7E
1506524804.39,45670,19.19,74786.8,6.31,-29.23,-29.79,0,*76
1506524805.62,45671,19.19,74790.5,6.35,-29.07,-29.67,0,*7A
1506524806.85,45672,19.19,74786.8,6.31,-29.07,-29.45,0,*7D
1506524808.1,45673,19.19,74790.0,6.31,-29.17,-29.61,0,*7B
1506524809.36,45674,19.19,74786.8,6.31,-29.17,-29.57,0,*79
1506524810.56,45675,19.19,74784.8,6.29,-29.23,-29.67,0,*75
1506524811.79,45676,19.19,74790.8,6.29,-29.07,-29.51,0,*75
1506524813.02,45677,19.19,74790.3,6.29,-29.13,-29.67,0,*74
1506524814.22,45678,19.19,74788.5,6.29,-29.23,-29.79,0,*77
1506524815.42,45679,19.19,74788.3,6.29,-29.23,-29.79,0,*76
1506524816.62,45680,19.19,74786.5,6.29,-29.23,-29.61,0,*79
1506524817.87,45681,19.19,74784.5,6.29,-29.13,-29.51,0,*78
1506524819.07,45682,19.19,74788.5,6.29,-28.97,-29.45,0,*73
1506524820.27,45683,19.19,74786.3,6.29,-28.97,-29.23,0,*72
1506524821.55,45684,19.19,74788.8,6.31,-28.59,-28.91,0,*76
1506524822.8,45685,19.19,74790.5,6.29,-28.91,-29.29,0,*78
1506524824.03,45686,19.19,74790.5,6.31,-29.07,-29.45,0,*76
1506524825.25,45687,19.19,74786.0,6.29,-28.97,-29.51,0,*73
1506524826.5,45688,19.19,74786.5,6.29,-28.91,-29.13,0,*7C
1506524827.73,45689,19.19,74784.8,6.29,-29.13,-29.67,0,*75
1506524828.98,45690,19.19,74786.8,6.29,-29.13,-29.51,0,*78
1506524830.22,45691,19.19,74788.3,6.27,-29.07,-29.45,0,*77
1506524831.49,45692,19.19,74784.0,6.31,-29.01,-29.39,0,*7E
1506524832.73,45693,19.19,74784.5,6.29,-28.91,-29.45,0,*75
1506524833.98,45694,19.19,74790.5,6.27,-28.91,-29.23,0,*7C
1506524835.23,45695,19.19,74784.8,6.29,-28.91,-29.29,0,*79
1506524836.43,45696,19.19,74790.0,6.29,-28.97,-29.23,0,*76
1506524837.65,45697,19.19,74784.5,6.29,-28.91,-29.23,0,*71
1506524838.9,45698,19.19,74790.5,6.27,-28.79,-29.07,0,*70
1506524840.13,45699,19.19,74790.0,6.29,-28.79,-29.23,0,*79
1506524841.33,45700,19.19,74788.3,6.29,-29.07,-29.45,0,*70
1506524842.58,45701,19.19,74788.8,6.27,-29.13,-29.61,0,*7C
1506524843.81,45702,19.19,74788.3,6.29,-28.97,-29.51,0,*7F
1506524845.04,45703,19.19,74784.8,6.27,-29.23,-29.61,0,*7D
1506524846.27,45704,19.19,74788.3,6.27,-29.23,-29.79,0,*73
1506524847.51,45705,19.19,74790.5,6.27,-29.23,-29.61,0,*7B
1506524848.74,45706,19.19,74790.0,6.27,-29.23,-29.67,0,*7E
1506524849.97,45707,19.19,74784.5,6.27,-29.23,-29.61,0,*79
1506524851.21,45708,19.19,74790.3,6.27,-29.23,-29.67,0,*70
