#timestamp,LO_Frequency,Hit,StdDev 
1593817215.2,286047002.1,N
1593817235.1,286047001.7,N
1593817236.0,286047001.7,N
1593817255.8,286047001.7,N
1593817275.6,286047004.4,Y
1593817295.5,286047000.2,P
1593817315.3,286046999.8,N
1593817335.2,286047000.6,N
1593817355.9,286046999.8,N
1593817375.7,286047002.6,Y
1593817395.6,286046999.9,P
1593817415.4,286047000.1,N
1593817435.2,286047000.1,N
1593817455.1,286046999.9,N
1593817456.0,286046999.9,N
1593817475.8,286047002.4,Y
1593817495.7,286047002.7,P
1593817515.5,286047002.6,N
1593817535.3,286047001.9,N
1593817555.2,286047002.1,N
1593817575.0,286047001.9,N
1593817575.9,286047001.9,N
1593817595.8,286047001.8,N
1593817615.6,286047001.7,N
1593817635.4,286047004.4,Y
1593817655.3,286047000.2,P
1593817675.1,286046999.7,N
1593817695.8,286046999.7,N
1593817715.7,286046999.7,N
1593817735.5,286047000.1,N
1593817755.3,286046999.7,N
1593817775.2,286047000.1,N
1593817795.0,286047002.1,Y
1593817795.9,286047002.1,P
1593817815.8,286047002.2,N
1593817835.6,286047001.5,N
1593817855.4,286047002.2,N
1593817875.3,286047001.6,N
1593817895.1,286047001.4,N
1593817915.9,286047004.4,Y
1593817935.7,286046999.7,P
1593817955.5,286046999.7,N
1593817975.4,286046999.7,N
1593817995.2,286046999.7,N
1593818015.0,286047002.8,Y
1593818016.0,286047002.8,P
1593818035.8,286047002.3,N
1593818055.6,286047002.6,N
1593818075.5,286047002.2,N
1593818095.3,286047001.9,N
1593818115.1,286047001.5,N
1593818135.9,286047001.6,N
1593818155.7,286047001.5,N
1593818175.6,286047001.6,N
1593818195.4,286047001.5,N
1593818215.2,286047001.8,N
1593818235.1,286047001.7,N
1593818236.0,286047001.7,N
1593818255.8,286047002.2,Y
1593818275.6,286047000.2,P
1593818295.5,286047000.2,N
1593818315.3,286047002.6,P
1593818335.2,286047002.7,N
1593818355.9,286047002.1,N
1593818375.7,286047002.4,N
1593818395.6,286047001.6,N
1593818415.4,286047002.6,N
1593818435.2,286047002.4,N
1593818455.1,286047002.3,N
1593818456.0,286047002.3,N
1593818475.8,286047002.1,N
1593818495.7,286047002.1,N
1593818515.5,286047002.5,Y
1593818535.3,286047000.5,P
1593818555.2,286047000.0,N
1593818575.9,286047000.1,N
1593818595.7,286046999.8,N
1593818615.6,286047002.4,Y
1593818635.4,286047002.4,P
1593818655.3,286047002.3,N
1593818705.1,286047002.3,E
1593818715.0,286047000.2,N
1593818715.9,286047000.2,P
1593818735.8,286047000.6,P
1593818755.6,286047001.2,Y
1593818775.4,286046998.5,P
1593818795.3,286047001.2,N
1593818815.1,286047000.7,N
1593818835.9,286047000.0,N
1593818855.7,286047000.3,N
1593818875.5,286047002.3,N
1593818895.4,286047002.7,N
1593818915.2,286047002.7,N
1593818935.0,286047002.4,N
1593818935.9,286047002.4,N
1593818955.8,286047002.4,N
1593818975.6,286046999.7,N
1593818995.5,286047002.7,N
1593819015.3,286047002.3,N
1593819035.1,286047002.5,N
1593819055.9,286047002.6,N
1593819075.7,286046999.7,N
1593819095.5,286047001.9,N
1593819115.4,286047001.9,N
1593819135.2,286047001.5,N
1593819155.1,286047002.5,N
1593819156.0,286047002.5,N
1593819175.8,286047001.5,N
1593819195.6,286047001.3,N
1593819215.5,286047001.7,N
1593819235.3,286047001.6,N
1593819255.1,286047004.4,Y
1593819275.9,286047002.3,P
1593819295.7,286047002.3,P
1593819315.6,286047002.4,P
1593819335.4,286047002.1,Y
1593819355.2,286047000.8,P
1593819375.1,286046998.2,N
1593819376.0,286682703.7,P
1593819395.8,286047000.9,N
1593819415.7,286047001.2,N
1593819435.5,286047000.2,N
1593819455.3,286046999.7,N
1593819475.2,286047002.8,N
1593819495.9,286046999.9,N
1593819515.7,286046999.8,N
1593819535.6,286047002.6,N
1593819555.4,286047000.2,N
1593819575.2,286047000.1,N
1593819595.1,286047002.3,N
1593819596.0,286047002.3,N
1593819615.8,286046999.7,N
1593819635.7,286047002.8,N
1593819655.5,286047000.1,N
1593819675.3,286047002.7,N
1593819695.2,286047002.7,N
1593819715.0,286047002.3,N
1593819715.9,286047002.3,N
1593819735.8,286047001.9,N
1593819755.6,286047002.1,N
1593819775.4,286047002.0,N
1593819795.3,286047001.5,N
1593819815.1,286047004.0,N
1593819835.8,286047001.8,N
1593819855.7,286047001.8,N
1593819875.5,286047001.8,N
1593819895.4,286047004.3,N
1593819915.2,286047001.5,N
1593819935.0,286047001.4,N
1593819935.9,286047001.4,N
1593819955.8,286047001.8,N
1593819975.6,286047004.0,Y
1593819995.4,286047002.2,P
1593820015.3,286047002.4,P
1593820035.1,286047002.1,P
1593820055.9,286047001.9,Y
1593820075.7,286047000.9,P
1593820095.5,286046999.9,N
1593820115.4,286047000.0,N
1593820135.2,286047000.1,N
1593820155.0,286047002.3,N
1593820155.9,286047002.3,N
1593820175.8,286047002.3,N
1593820195.6,286047002.2,N
1593820215.5,286047002.0,N
1593820235.3,286047002.1,N
1593820255.1,286047002.1,N
1593820275.9,286047002.2,N
1593820295.7,286047002.0,N
1593820315.5,286047001.9,N
1593820335.4,286047001.5,N
1593820355.2,286047002.4,N
1593820375.1,286047001.7,N
1593820376.0,286047001.7,N
1593820395.8,286047001.4,N
1593820415.6,286047004.2,Y
1593820435.5,286047002.6,P
1593820455.3,286047002.1,P
1593820475.1,286047002.0,P
1593820495.9,286047002.4,Y
1593820515.7,286046998.1,P
1593820535.6,286047000.7,N
1593820555.4,286047001.2,N
1593820575.2,286046998.1,N
1593820595.1,286047000.9,N
1593820596.0,286047000.9,N
1593820615.8,286047001.0,N
1593820635.7,286047000.6,N
1593820655.5,286047000.5,N
1593820675.3,286047000.3,N
1593820695.2,286047002.7,N
1593820715.0,286047001.9,N
1593820715.9,286047001.9,N
1593820735.7,286047002.5,N
1593820755.6,286047001.5,N
1593820775.4,286047002.5,N
1593820795.3,286047001.8,N
