# file name; noise; peak f.; mag.; duration
20220319085553950_SVAKOV-R12_met.fits;1.18594;26506.3;2.59132;0.170667
20220319085656755_SVAKOV-R12_met.fits;1.11169;26491.7;2.53063;0.170667
20220319085723379_SVAKOV-R12_met.fits;1.09923;26500.5;2.2605;0.341333
20220319085750174_SVAKOV-R12_met.fits;1.26445;26452.1;2.7988;0.170667
20220319090000563_SVAKOV-R12_met.fits;1.34262;26529.8;4.67019;0.170667
20220319090014046_SVAKOV-R12_met.fits;1.19716;26466.8;2.76042;0.512
20220319090107123_SVAKOV-R12_met.fits;1.56025;26490.2;12.8439;0.341333
20220319090121118_SVAKOV-R12_met.fits;0.943918;26496.1;6.23742;0.341333
20220319090045790_SVAKOV-R12_snap.fits;1.23672;26499;1.00147;0
20220319090145182_SVAKOV-R12_met.fits;1.10579;26494.6;3.01482;1.024
20220319090145864_SVAKOV-R12_snap.fits;1.23817;26455.1;1.23774;0
20220319090245939_SVAKOV-R12_snap.fits;1.07774;26538.6;1.22154;0
20220319090426632_SVAKOV-R12_met.fits;1.05292;26494.6;2.22273;0.170667
20220319090346014_SVAKOV-R12_snap.fits;1.09115;26485.8;0.843768;0
20220319090527219_SVAKOV-R12_met.fits;1.15388;26490.2;20.0183;0.341333
20220319090446088_SVAKOV-R12_snap.fits;1.26766;26481.4;1.16131;0
20220319090548211_SVAKOV-R12_met.fits;1.63732;26502;3.49935;0.170667
20220319090546163_SVAKOV-R12_snap.fits;1.0868;26521;1.007;0
20220319090735902_SVAKOV-R12_met.fits;0.998421;26496.1;3.7085;0.341333
20220319090741363_SVAKOV-R12_met.fits;1.29954;26510.7;2.68489;0.170667
20220319090646238_SVAKOV-R12_snap.fits;1.12502;26525.4;0.846175;0
20220319090746312_SVAKOV-R12_snap.fits;1.20291;26502;1.31958;0
20220319090928200_SVAKOV-R12_met.fits;1.11911;26507.8;3.11884;0.170667
20220319090846387_SVAKOV-R12_snap.fits;1.35354;26538.6;1.17636;0
20220319090943731_SVAKOV-R12_met.fits;1.068;26494.6;2.5816;0.170667
20220319091035102_SVAKOV-R12_met.fits;1.34163;26496.1;2.92276;0.170667
20220319090946462_SVAKOV-R12_snap.fits;1.16663;26463.9;0.948875;0
20220319091046536_SVAKOV-R12_snap.fits;1.2001;26519.5;1.18613;0
20220319091158387_SVAKOV-R12_met.fits;1.20651;26504.9;6.25249;0.341333
20220319091223816_SVAKOV-R12_met.fits;1.09825;26509.3;3.39782;0.341333
20220319091146611_SVAKOV-R12_snap.fits;1.1171;26491.7;0.828925;0
20220319091323379_SVAKOV-R12_met.fits;1.32286;26493.2;12.8526;0.341333
20220319091246686_SVAKOV-R12_snap.fits;1.16458;26528.3;0.77157;0
20220319091351198_SVAKOV-R12_met.fits;1.38627;26515.1;14.2636;1.19467
20220319091435571_SVAKOV-R12_met.fits;0.921933;26493.2;4.64175;0.341333
20220319091346760_SVAKOV-R12_snap.fits;1.23485;26485.8;1.08201;0
20220319091519603_SVAKOV-R12_met.fits;1.10155;26547.4;3.41829;0.170667
20220319091446835_SVAKOV-R12_snap.fits;1.19557;26538.6;1.00933;0
20220319091615070_SVAKOV-R12_met.fits;1.54798;26503.4;11.3996;0.341333
20220319091546910_SVAKOV-R12_snap.fits;1.16992;26452.1;1.07663;0
20220319091646984_SVAKOV-R12_snap.fits;1.03826;26521;21.506;0
20220319091745352_SVAKOV-R12_met.fits;1.03826;26521;9.38066;0.512
20220319091747059_SVAKOV-R12_snap.fits;1.17531;26490.2;1.15036;0
20220319091928264_SVAKOV-R12_met.fits;1.24297;26504.9;2.5584;0.341333
20220319091847134_SVAKOV-R12_snap.fits;1.30277;26458;1.00688;0
20220319091946526_SVAKOV-R12_met.fits;1.18243;26500.5;2.65354;0.170667
20220319091947208_SVAKOV-R12_snap.fits;1.20318;26468.3;0.800654;0
20220319092056670_SVAKOV-R12_met.fits;1.12525;26496.1;6.44985;0.170667
20220319092101960_SVAKOV-R12_met.fits;1.0017;26462.4;6.69487;0.341333
20220319092114590_SVAKOV-R12_met.fits;1.14802;26503.4;7.44706;0.512
20220319092130974_SVAKOV-R12_met.fits;1.14183;26516.6;4.44996;0.512
20220319092047283_SVAKOV-R12_snap.fits;1.04904;26544.4;1.15738;0
20220319092147358_SVAKOV-R12_snap.fits;1.38409;26522.5;1.22479;0
20220319092343411_SVAKOV-R12_met.fits;1.37935;26499;2.89735;0.512
20220319092247432_SVAKOV-R12_snap.fits;1.31533;26506.3;1.28517;0
20220319092408328_SVAKOV-R12_met.fits;1.18042;26547.4;3.04493;1.87733
20220319092431539_SVAKOV-R12_met.fits;0.996731;26519.5;2.1573;0.170667
20220319092347507_SVAKOV-R12_snap.fits;1.37452;26521;0.951577;0
20220319092446728_SVAKOV-R12_met.fits;1.22204;26496.1;3.03925;0.170667
20220319092542878_SVAKOV-R12_met.fits;1.14127;26515.1;14.7963;0.512
20220319092447582_SVAKOV-R12_snap.fits;1.16839;26450.7;1.14269;0
20220319092605918_SVAKOV-R12_met.fits;1.22071;26488.8;2.89099;0.170667
20220319092547656_SVAKOV-R12_snap.fits;1.28645;26449.2;1.02881;0
20220319092710771_SVAKOV-R12_met.fits;1.01743;26494.6;2.05976;0.170667
20220319092731763_SVAKOV-R12_met.fits;1.2589;26513.7;3.33897;0.170667
20220319092647731_SVAKOV-R12_snap.fits;1.19721;26456.5;0.898858;0
20220319092815112_SVAKOV-R12_met.fits;1.04547;26506.3;8.15498;0.170667
20220319092834227_SVAKOV-R12_met.fits;1.19018;26504.9;2.40825;0.170667
20220319092747806_SVAKOV-R12_snap.fits;1.13822;26547.4;1.3382;0
20220319092847880_SVAKOV-R12_snap.fits;1.20278;26538.6;1.18204;0
20220319092947955_SVAKOV-R12_snap.fits;1.21375;26518.1;1.04264;0
20220319093114654_SVAKOV-R12_met.fits;1.08199;26535.6;7.69283;0.512
20220319093048030_SVAKOV-R12_snap.fits;1.32732;26543;0.996456;0
20220319093228211_SVAKOV-R12_met.fits;1.06846;26490.2;2.3037;0.170667
20220319093148104_SVAKOV-R12_snap.fits;1.40495;26543;0.997134;0
20220319093344499_SVAKOV-R12_met.fits;1.09562;26506.3;2.36821;0.170667
20220319093248179_SVAKOV-R12_snap.fits;1.18512;26488.8;0.939318;0
20220319093351155_SVAKOV-R12_met.fits;1.18826;26502;8.09397;0.512
20220319093359688_SVAKOV-R12_met.fits;1.18686;26510.7;3.33553;0.170667
20220319093428702_SVAKOV-R12_met.fits;1.18265;26547.4;2.77831;1.19467
20220319093443379_SVAKOV-R12_met.fits;1.24778;26471.2;3.67724;0.170667
20220319093348254_SVAKOV-R12_snap.fits;1.20089;26547.4;1.21112;0
20220319093448328_SVAKOV-R12_snap.fits;1.1028;26523.9;0.957818;0
20220319093551987_SVAKOV-R12_met.fits;1.24638;26491.7;3.715;0.170667
20220319093623731_SVAKOV-R12_met.fits;1.22692;26503.4;2.57479;0.170667
20220319093548403_SVAKOV-R12_snap.fits;1.09069;26528.3;1.16054;0
20220319093719198_SVAKOV-R12_met.fits;1.18279;26534.2;3.31259;0.170667
20220319093722611_SVAKOV-R12_met.fits;1.15982;26478.5;3.2988;0.341333
20220319093648478_SVAKOV-R12_snap.fits;1.48547;26502;1.31678;0
20220319093748552_SVAKOV-R12_snap.fits;1.37493;26502;0.838693;0
20220319093914568_SVAKOV-R12_met.fits;1.20539;26502;3.86102;0.170667
20220319093917470_SVAKOV-R12_met.fits;1.11609;26503.4;4.26642;0.341333
20220319093848627_SVAKOV-R12_snap.fits;1.33121;26487.3;1.1293;0
20220319093948702_SVAKOV-R12_snap.fits;1.20099;26529.8;1.05349;0
20220319094106696_SVAKOV-R12_met.fits;1.18775;26497.6;5.91407;0.512
20220319094116424_SVAKOV-R12_met.fits;1.16833;26487.3;2.74776;0.170667
20220319094048776_SVAKOV-R12_snap.fits;1.0806;26541.5;1.12831;0
20220319094219400_SVAKOV-R12_met.fits;1.10703;26449.2;2.43666;0.170667
20220319094148851_SVAKOV-R12_snap.fits;1.39326;26480;1.2213;0
20220319094248926_SVAKOV-R12_snap.fits;1.05776;26452.1;1.03922;0
20220319094349000_SVAKOV-R12_snap.fits;1.33871;26466.8;0.920125;0
20220319094449075_SVAKOV-R12_snap.fits;1.47174;26450.7;1.30293;0
20220319094619187_SVAKOV-R12_met.fits;1.15396;26488.8;9.70674;0.341333
20220319094636424_SVAKOV-R12_met.fits;1.24004;26525.4;2.77698;0.341333
20220319094549150_SVAKOV-R12_snap.fits;1.2862;26460.9;0.983939;0
20220319094700488_SVAKOV-R12_met.fits;1.38138;26504.9;4.46121;0.170667
20220319094649224_SVAKOV-R12_snap.fits;1.24597;26503.4;1.10076;0
20220319094749299_SVAKOV-R12_snap.fits;1.30257;26488.8;1.1691;0
20220319094847326_SVAKOV-R12_met.fits;1.36995;26502;3.67709;0.170667
20220319095323374_SVAKOV-R12_snap.fits;1.46845;26481.4;0.987062;0
20220319094949448_SVAKOV-R12_snap.fits;1.1735;26497.6;1.10054;0
20220319095055326_SVAKOV-R12_met.fits;1.24176;26509.3;2.50992;0.170667
20220319095057715_SVAKOV-R12_met.fits;1.47137;26512.2;13.5005;1.024
20220319095134579_SVAKOV-R12_met.fits;1.18026;26506.3;2.37887;0.170667
20220319095139528_SVAKOV-R12_met.fits;1.33579;26503.4;6.31228;0.341333
20220319095049523_SVAKOV-R12_snap.fits;1.20221;26460.9;1.2797;0
20220319095227827_SVAKOV-R12_met.fits;1.16548;26487.3;2.53715;0.170667
20220319095149598_SVAKOV-R12_snap.fits;1.21255;26453.6;1.46081;0
20220319095249672_SVAKOV-R12_snap.fits;1.33201;26518.1;0.881879;0
20220319095349747_SVAKOV-R12_snap.fits;1.36834;26509.3;1.24295;0
20220319095502451_SVAKOV-R12_met.fits;1.00827;26503.4;3.5256;0.170667
20220319095449822_SVAKOV-R12_snap.fits;1.2762;26480;1.01586;0
20220319095549896_SVAKOV-R12_snap.fits;1.05593;26518.1;1.04072;0
20220319095649971_SVAKOV-R12_snap.fits;1.31198;26512.2;1.16116;0
20220319095750046_SVAKOV-R12_snap.fits;1.46725;26512.2;1.02591;0
20220319095850120_SVAKOV-R12_snap.fits;1.20433;26500.5;1.01464;0
20220319095950195_SVAKOV-R12_snap.fits;1.54051;26513.7;1.16474;0
