# file name; noise; peak f.; mag.; duration
20220319065558302_SVAKOV-R12_met.fits;1.26814;26504.9;3.68484;0.170667
20220319065622024_SVAKOV-R12_met.fits;1.22361;26499;5.12397;0.341333
20220319065633118_SVAKOV-R12_met.fits;1.20834;26488.8;6.40141;0.170667
20220319065834291_SVAKOV-R12_met.fits;1.23625;26509.3;6.75367;0.512
20220319065853064_SVAKOV-R12_met.fits;1.19412;26538.6;3.71699;0.682667
20220319070120691_SVAKOV-R12_met.fits;1.11185;26518.1;4.07573;0.170667
20220319070036830_SVAKOV-R12_snap.fits;1.42341;26474.1;1.27133;0
20220319070149875_SVAKOV-R12_met.fits;1.30918;26510.7;2.95269;0.341333
20220319070136904_SVAKOV-R12_snap.fits;1.35736;26507.8;1.1011;0
20220319070244147_SVAKOV-R12_met.fits;1.22908;26500.5;6.77303;0.341333
20220319070236979_SVAKOV-R12_snap.fits;1.30559;26506.3;1.70484;0
20220319070337054_SVAKOV-R12_snap.fits;1.19772;26459.5;1.05988;0
20220319070448222_SVAKOV-R12_met.fits;1.28314;26496.1;7.92719;0.341333
20220319070437128_SVAKOV-R12_snap.fits;1.2134;26497.6;0.796278;0
20220319070555464_SVAKOV-R12_met.fits;1.15136;26537.1;3.26686;0.341333
20220319070537203_SVAKOV-R12_snap.fits;1.27169;26526.9;1.16317;0
20220319070637278_SVAKOV-R12_snap.fits;1.23809;26490.2;1.18022;0
20220319070737352_SVAKOV-R12_snap.fits;1.0945;26482.9;1.20254;0
20220319070837427_SVAKOV-R12_snap.fits;1.16874;26500.5;1.23315;0
20220319071028872_SVAKOV-R12_met.fits;1.02735;26499;2.14165;0.170667
20220319070937502_SVAKOV-R12_snap.fits;1.09801;26466.8;1.27152;0
20220319071037576_SVAKOV-R12_snap.fits;1.32711;26462.4;1.32683;0
20220319071137651_SVAKOV-R12_snap.fits;1.01296;26522.5;0.962537;0
20220319071234654_SVAKOV-R12_met.fits;0.964518;26518.1;2.73253;0.170667
20220319071237726_SVAKOV-R12_snap.fits;1.17808;26493.2;1.15618;0
20220319071344286_SVAKOV-R12_met.fits;1.25839;26529.8;11.6181;0.341333
20220319071404936_SVAKOV-R12_met.fits;1.29281;26487.3;7.09573;0.341333
20220319071418078_SVAKOV-R12_met.fits;1.16314;26512.2;2.96887;0.170667
20220319071337800_SVAKOV-R12_snap.fits;1.09063;26531.2;0.780928;0
20220319071434462_SVAKOV-R12_met.fits;1.08448;26497.6;2.25832;0.170667
20220319071437875_SVAKOV-R12_snap.fits;1.26354;26521;1.23683;0
20220319071627443_SVAKOV-R12_met.fits;1.03461;26499;2.93612;0.170667
20220319071537950_SVAKOV-R12_snap.fits;1.05873;26481.4;1.07437;0
20220319071709427_SVAKOV-R12_met.fits;1.20969;26502;4.68948;0.170667
20220319071638024_SVAKOV-R12_snap.fits;1.26527;26534.2;1.14116;0
20220319071740147_SVAKOV-R12_met.fits;1.29255;26503.4;4.85471;0.170667
20220319071757043_SVAKOV-R12_met.fits;1.16642;26484.4;3.65176;0.170667
20220319071738099_SVAKOV-R12_snap.fits;1.21309;26468.3;1.09261;0
20220319071842099_SVAKOV-R12_met.fits;1.20044;26526.9;2.61605;0.170667
20220319071900190_SVAKOV-R12_met.fits;1.06202;26506.3;2.95792;1.36533
20220319071838174_SVAKOV-R12_snap.fits;1.23694;26458;0.956578;0
20220319072022622_SVAKOV-R12_met.fits;1.07694;26493.2;2.35507;0.170667
20220319071938248_SVAKOV-R12_snap.fits;1.05413;26459.5;0.745252;0
20220319072130206_SVAKOV-R12_met.fits;1.2362;26500.5;3.58426;0.341333
20220319072038323_SVAKOV-R12_snap.fits;1.15087;26494.6;1.01459;0
20220319072141811_SVAKOV-R12_met.fits;1.14315;26485.8;2.62502;0.170667
20220319072204339_SVAKOV-R12_met.fits;1.14493;26503.4;3.85145;0.170667
20220319072138398_SVAKOV-R12_snap.fits;1.07498;26468.3;1.00374;0
20220319072324382_SVAKOV-R12_met.fits;1.17586;26491.7;3.54738;0.170667
20220319072238472_SVAKOV-R12_snap.fits;1.09311;26459.5;0.926114;0
20220319072338206_SVAKOV-R12_met.fits;1.15768;26509.3;2.47963;0.341333
20220319072411144_SVAKOV-R12_met.fits;1.10512;26518.1;3.4516;0.341333
20220319072417118_SVAKOV-R12_met.fits;1.36459;26534.2;3.37764;2.048
20220319072433160_SVAKOV-R12_met.fits;1.19082;26504.9;3.41174;0.170667
20220319072338547_SVAKOV-R12_snap.fits;1.07021;26490.2;1.04538;0
20220319072439987_SVAKOV-R12_met.fits;1.4337;26500.5;5.49939;0.170667
20220319072518046_SVAKOV-R12_met.fits;1.15953;26537.1;3.66717;0.341333
20220319072438622_SVAKOV-R12_snap.fits;1.24428;26466.8;1.20588;0
20220319072535624_SVAKOV-R12_met.fits;1.25921;26522.5;3.61306;0.170667
20220319072538696_SVAKOV-R12_snap.fits;1.41291;26497.6;1.12296;0
20220319072638771_SVAKOV-R12_snap.fits;1.20676;26531.2;1.05712;0
20220319072800008_SVAKOV-R12_met.fits;1.2024;26502;3.21295;0.170667
20220319072738846_SVAKOV-R12_snap.fits;1.18306;26450.7;1.03103;0
20220319072838920_SVAKOV-R12_snap.fits;1.39498;26484.4;1.05126;0
20220319072938995_SVAKOV-R12_snap.fits;1.30515;26544.4;1.16156;0
20220319073039070_SVAKOV-R12_snap.fits;1.16899;26506.3;0.994722;0
20220319073230344_SVAKOV-R12_met.fits;1.31284;26509.3;2.70717;0.170667
20220319073139144_SVAKOV-R12_snap.fits;1.15429;26488.8;1.21292;0
20220319073301576_SVAKOV-R12_met.fits;1.31567;26502;4.70561;0.341333
20220319073239219_SVAKOV-R12_snap.fits;1.19535;26460.9;0.989505;0
20220319073414280_SVAKOV-R12_met.fits;0.942336;26535.6;2.55856;0.512
20220319073339294_SVAKOV-R12_snap.fits;1.24313;26494.6;1.03138;0
20220319073439368_SVAKOV-R12_snap.fits;1.388;26506.3;1.24979;0
20220319073634910_SVAKOV-R12_met.fits;1.41829;26512.2;5.99879;0.170667
20220319073539443_SVAKOV-R12_snap.fits;1.28891;26510.7;1.08743;0
20220319073719283_SVAKOV-R12_met.fits;1.19663;26531.2;2.67144;0.170667
20220319073730376_SVAKOV-R12_met.fits;1.33747;26480;3.1473;0.170667
20220319073639518_SVAKOV-R12_snap.fits;1.06692;26485.8;1.10941;0
20220319073809288_SVAKOV-R12_met.fits;1.09611;26529.8;2.4357;0.170667
20220319073823112_SVAKOV-R12_met.fits;1.37232;26516.6;4.67208;0.512
20220319073739592_SVAKOV-R12_snap.fits;1.28819;26534.2;1.20696;0
20220319073900488_SVAKOV-R12_met.fits;1.46087;26504.9;4.66857;0.341333
20220319073908168_SVAKOV-R12_met.fits;1.28766;26503.4;2.71333;0.170667
20220319073927795_SVAKOV-R12_met.fits;1.25956;26537.1;4.6114;0.170667
20220319073839667_SVAKOV-R12_snap.fits;1.08861;26526.9;1.0512;0
20220319073948104_SVAKOV-R12_met.fits;1.18711;26496.1;2.53416;0.853333
20220319073939742_SVAKOV-R12_snap.fits;1.19924;26491.7;1.10975;0
20220319074122483_SVAKOV-R12_met.fits;1.28173;26499;2.75578;0.170667
20220319074039816_SVAKOV-R12_snap.fits;1.27958;26515.1;1.14123;0
20220319074200200_SVAKOV-R12_met.fits;1.10271;26484.4;3.427;0.170667
20220319074227678_SVAKOV-R12_met.fits;1.49329;26510.7;3.12739;0.341333
20220319074139891_SVAKOV-R12_snap.fits;1.19083;26497.6;0.946405;0
20220319074308808_SVAKOV-R12_met.fits;1.31074;26538.6;2.82979;0.341333
20220319074239966_SVAKOV-R12_snap.fits;0.977353;26462.4;1.1151;0
20220319074340040_SVAKOV-R12_snap.fits;1.32977;26516.6;1.13507;0
20220319074511006_SVAKOV-R12_met.fits;1.0506;26497.6;2.89156;0.170667
20220319074440115_SVAKOV-R12_snap.fits;1.28576;26509.3;1.22908;0
20220319074540190_SVAKOV-R12_snap.fits;1.19236;26463.9;1.13736;0
20220319074640264_SVAKOV-R12_snap.fits;1.36413;26541.5;1.15963;0
20220319074740339_SVAKOV-R12_snap.fits;1.15772;26462.4;1.20595;0
20220319074902771_SVAKOV-R12_met.fits;1.16445;26497.6;4.79293;0.341333
20220319074915400_SVAKOV-R12_met.fits;1.15385;26503.4;2.70011;0.170667
20220319074840414_SVAKOV-R12_snap.fits;1.1066;26466.8;0.923301;0
20220319074940488_SVAKOV-R12_snap.fits;1.10037;26518.1;1.14491;0
20220319075040563_SVAKOV-R12_snap.fits;1.225;26455.1;1.11972;0
20220319075152243_SVAKOV-R12_met.fits;1.2042;26472.7;4.24216;0.341333
20220319075156510_SVAKOV-R12_met.fits;1.27188;26497.6;3.12404;0.170667
20220319075140638_SVAKOV-R12_snap.fits;1.19695;26471.2;1.08438;0
20220319075240371_SVAKOV-R12_met.fits;1.07846;26491.7;3.01254;0.512
20220319075322696_SVAKOV-R12_met.fits;1.11678;26521;3.11595;0.170667
20220319075240712_SVAKOV-R12_snap.fits;1.14454;26456.5;1.18908;0
20220319075349662_SVAKOV-R12_met.fits;1.27067;26491.7;5.74833;0.170667
20220319075340787_SVAKOV-R12_snap.fits;1.26374;26449.2;1.27526;0
20220319075508339_SVAKOV-R12_met.fits;1.32157;26512.2;5.09334;0.170667
20220319075440862_SVAKOV-R12_snap.fits;1.05105;26545.9;0.994451;0
20220319075540936_SVAKOV-R12_snap.fits;1.16404;26466.8;1.12487;0
20220319075641011_SVAKOV-R12_snap.fits;1.2896;26522.5;0.917704;0
20220319075741086_SVAKOV-R12_snap.fits;1.29488;26504.9;1.0342;0
20220319075841160_SVAKOV-R12_snap.fits;1.25585;26465.3;0.955112;0
20220319075941235_SVAKOV-R12_snap.fits;1.28497;26545.9;1.19363;0
