# file name; noise; peak f.; mag.; duration
20191213055913871_ASU-R0_met.fits;26.771;26493.2;77.6094;0.170667
20191213060002511_ASU-R0_snap.fits;23.2853;26478.5;20.9142;0
20191213060141669_ASU-R0_met.fits;26.6527;26522.5;73.8406;0.170667
20191213060102586_ASU-R0_snap.fits;27.9339;26449.2;18.5318;0
20191213060204367_ASU-R0_met.fits;26.6148;26503.4;59.295;0.170667
20191213060202661_ASU-R0_snap.fits;28.8368;26537.1;23.0675;0
20191213060301199_ASU-R0_met.fits;25.8573;26504.9;85.9938;0.170667
20191213060302735_ASU-R0_snap.fits;31.2316;26471.2;31.1895;0
20191213060402810_ASU-R0_snap.fits;27.6742;26502;22.1793;0
20191213060531215_ASU-R0_met.fits;27.9037;26494.6;70.6917;0.170667
20191213060502885_ASU-R0_snap.fits;30.0116;26500.5;35.0963;0
20191213060600399_ASU-R0_met.fits;30.1443;26494.6;265.862;0.341333
20191213060616271_ASU-R0_met.fits;37.4649;26494.6;89.2484;0.341333
20191213060602959_ASU-R0_snap.fits;28.062;26475.6;29.027;0
20191213060703034_ASU-R0_snap.fits;34.5893;26449.2;25.0255;0
20191213060837754_ASU-R0_met.fits;31.1368;26503.4;139.898;0.170667
20191213060848506_ASU-R0_met.fits;29.6589;26494.6;125.654;0.170667
20191213060803109_ASU-R0_snap.fits;24.4305;26453.6;27.0481;0
20191213060935098_ASU-R0_met.fits;29.5622;26490.2;72.6747;0.512
20191213060903183_ASU-R0_snap.fits;27.9985;26502;17.6421;0
20191213061039951_ASU-R0_met.fits;27.3519;26518.1;95.009;0.512
20191213061003258_ASU-R0_snap.fits;30.5144;26480;26.9581;0
20191213061151973_ASU-R0_met.fits;32.5192;26528.3;242.57;0.341333
20191213061103333_ASU-R0_snap.fits;26.2113;26466.8;27.417;0
20191213061222351_ASU-R0_met.fits;27.2542;26494.6;59.4831;0.170667
20191213061203407_ASU-R0_snap.fits;31.0932;26480;24.2481;0
20191213061354170_ASU-R0_met.fits;25.0965;26482.9;142.43;0.170667
20191213061303482_ASU-R0_snap.fits;33.8318;26537.1;20.7855;0
20191213061454586_ASU-R0_met.fits;27.935;26488.8;56.8033;0.170667
20191213061403557_ASU-R0_snap.fits;32.0948;26535.6;27.7786;0
20191213061521551_ASU-R0_met.fits;23.4999;26487.3;50.9292;0.170667
20191213061503631_ASU-R0_snap.fits;29.4468;26507.8;20.4516;0
20191213061603706_ASU-R0_snap.fits;30.0591;26465.3;18.5821;0
20191213061716239_ASU-R0_met.fits;27.6563;26512.2;133.479;2.048
20191213061703781_ASU-R0_snap.fits;28.4751;26480;19.3809;0
20191213061835770_ASU-R0_met.fits;31.764;26504.9;76.6288;0.341333
20191213061803855_ASU-R0_snap.fits;31.6755;26500.5;27.3864;0
20191213061929871_ASU-R0_met.fits;25.393;26535.6;107.808;0.170667
20191213061903930_ASU-R0_snap.fits;24.377;26519.5;19.1492;0
20191213062026191_ASU-R0_met.fits;30.9159;26506.3;88.6809;0.170667
20191213062004005_ASU-R0_snap.fits;30.1078;26513.7;18.7917;0
20191213062137701_ASU-R0_met.fits;28.6525;26487.3;60.6494;0.170667
20191213062104079_ASU-R0_snap.fits;27.809;26480;27.2753;0
20191213062204154_ASU-R0_snap.fits;24.7431;26537.1;26.5875;0
20191213062304229_ASU-R0_snap.fits;30.9056;26496.1;25.8859;0
20191213062408911_ASU-R0_met.fits;28.6603;26484.4;77.5708;0.512
20191213062404303_ASU-R0_snap.fits;32.3772;26500.5;22.1735;0
20191213062519738_ASU-R0_met.fits;25.801;26494.6;64.9554;0.170667
20191213062504378_ASU-R0_snap.fits;29.8744;26503.4;27.7357;0
20191213062610085_ASU-R0_met.fits;29.8575;26503.4;245.363;2.048
20191213062604453_ASU-R0_snap.fits;26.6688;26523.9;23.1132;0
20191213062704527_ASU-R0_snap.fits;29.4821;26541.5;25.0893;0
20191213062804602_ASU-R0_snap.fits;25.4656;26472.7;27.0717;0
20191213062904677_ASU-R0_snap.fits;27.1758;26528.3;33.392;0
20191213063025231_ASU-R0_met.fits;29.5899;26502;226.872;0.341333
20191213063004751_ASU-R0_snap.fits;27.6978;26518.1;24.0089;0
20191213063146981_ASU-R0_met.fits;21.6115;26504.9;53.3256;0.170667
20191213063104826_ASU-R0_snap.fits;31.0835;26452.1;31.0036;0
20191213063212239_ASU-R0_met.fits;30.2874;26490.2;74.5726;0.170667
20191213063204901_ASU-R0_snap.fits;25.7293;26534.2;21.3444;0
20191213063304975_ASU-R0_snap.fits;25.1138;26450.7;27.7011;0
20191213063410853_ASU-R0_met.fits;27.1211;26502;58.3507;0.170667
20191213063454714_ASU-R0_met.fits;25.4417;26507.8;719.607;4.608
20191213063405050_ASU-R0_snap.fits;28.8551;26507.8;24.0152;0
20191213063518778_ASU-R0_met.fits;25.4744;26500.5;114.795;0.170667
20191213063505125_ASU-R0_snap.fits;28.4605;26537.1;30.4937;0
20191213063605199_ASU-R0_snap.fits;25.5175;26540;24.6809;0
20191213063758863_ASU-R0_met.fits;25.3636;26496.1;74.0474;1.536
20191213063705274_ASU-R0_snap.fits;27.3367;26544.4;25.3701;0
20191213063805861_ASU-R0_met.fits;28.3029;26502;63.0943;0.170667
20191213063805349_ASU-R0_snap.fits;31.7606;26488.8;31.7724;0
20191213063951503_ASU-R0_met.fits;28.6854;26494.6;199.902;0.341333
20191213064001743_ASU-R0_met.fits;30.0425;26490.2;87.5114;0.170667
20191213063905423_ASU-R0_snap.fits;29.2372;26497.6;22.638;0
20191213064030245_ASU-R0_met.fits;26.9391;26496.1;159.602;0.341333
20191213064005498_ASU-R0_snap.fits;30.0334;26471.2;25.3026;0
20191213064103354_ASU-R0_met.fits;31.0285;26496.1;75.4664;0.170667
20191213064109327_ASU-R0_met.fits;31.9372;26500.5;128.666;0.170667
20191213064105573_ASU-R0_snap.fits;27.3505;26541.5;22.1411;0
20191213064205647_ASU-R0_snap.fits;29.6087;26547.4;22.1818;0
20191213064311183_ASU-R0_met.fits;29.6055;26493.2;188.562;3.41333
20191213064331151_ASU-R0_met.fits;23.2916;26493.2;57.669;0.170667
20191213064305722_ASU-R0_snap.fits;32.1139;26477.1;27.2972;0
20191213064405797_ASU-R0_snap.fits;27.7139;26493.2;22.9187;0
20191213064503482_ASU-R0_met.fits;25.4423;26499;72.2647;0.341333
20191213064505871_ASU-R0_snap.fits;28.8616;26496.1;23.7329;0
20191213064605946_ASU-R0_snap.fits;24.5317;26543;19.9508;0
20191213064725306_ASU-R0_met.fits;31.7841;26484.4;373.93;2.38933
20191213064706021_ASU-R0_snap.fits;24.0116;26496.1;26.7018;0
20191213064814799_ASU-R0_met.fits;26.2707;26502;53.8791;0.682667
20191213064806095_ASU-R0_snap.fits;32.4779;26482.9;28.5161;0
20191213064903781_ASU-R0_met.fits;28.6511;26494.6;77.7312;0.170667
20191213064929722_ASU-R0_met.fits;25.6141;26497.6;99.066;0.341333
20191213065002149_ASU-R0_met.fits;28.6719;26496.1;136.655;0.512
20191213064906170_ASU-R0_snap.fits;32.9378;26456.5;24.1564;0
20191213065006245_ASU-R0_snap.fits;29.4162;26513.7;26.6787;0
20191213065119973_ASU-R0_met.fits;24.674;26494.6;150.605;0.512
20191213065125775_ASU-R0_met.fits;29.6099;26507.8;69.012;0.170667
20191213065137210_ASU-R0_met.fits;28.9609;26499;256.157;0.341333
20191213065106319_ASU-R0_snap.fits;27.9859;26531.2;25.1767;0
20191213065251791_ASU-R0_met.fits;33.6561;26535.6;135.314;0.341333
20191213065206394_ASU-R0_snap.fits;27.79;26449.2;29.0036;0
20191213065355621_ASU-R0_met.fits;28.1558;26494.6;135.188;0.341333
20191213065306469_ASU-R0_snap.fits;30.2881;26540;21.4989;0
20191213065421903_ASU-R0_met.fits;25.0828;26506.3;59.5839;0.170667
20191213065406543_ASU-R0_snap.fits;28.1811;26485.8;20.4877;0
20191213065506618_ASU-R0_snap.fits;25.0896;26477.1;29.1505;0
20191213065700111_ASU-R0_met.fits;33.0985;26487.3;140.627;0.512
20191213065703866_ASU-R0_met.fits;28.093;26500.5;113.652;0.341333
20191213065606693_ASU-R0_snap.fits;28.7168;26493.2;26.0355;0
20191213065706255_ASU-R0_met.fits;24.3851;26497.6;51.1359;0.341333
20191213065706767_ASU-R0_snap.fits;30.5942;26518.1;27.6947;0
20191213065806842_ASU-R0_snap.fits;24.9004;26519.5;24.1137;0
20191213065906917_ASU-R0_snap.fits;34.8787;26478.5;26.8824;0
