# file name; noise; peak f.; mag.; duration
20191212235859109_ASU-R0_met.fits;25.28;26515.1;62.0218;0.170667
20191213000117861_ASU-R0_met.fits;27.7145;26507.8;162.404;0.341333
20191213000035706_ASU-R0_snap.fits;28.0091;26480;19.7525;0
20191213000138682_ASU-R0_met.fits;25.8688;26512.2;65.8393;0.170667
20191213000148239_ASU-R0_met.fits;23.5224;26503.4;51.9087;1.87733
20191213000208037_ASU-R0_met.fits;19.5587;26468.3;69.0337;0.170667
20191213000135781_ASU-R0_snap.fits;23.9181;26541.5;30.0259;0
20191213000233807_ASU-R0_met.fits;26.9451;26482.9;63.2716;0.341333
20191213000248826_ASU-R0_met.fits;23.2799;26502;53.3795;0.170667
20191213000311695_ASU-R0_met.fits;22.888;26456.5;48.6725;0.170667
20191213000235855_ASU-R0_snap.fits;20.9362;26460.9;23.0708;0
20191213000335930_ASU-R0_snap.fits;26.1957;26512.2;21.6271;0
20191213000439589_ASU-R0_met.fits;22.8558;26497.6;56.8548;0.170667
20191213000451877_ASU-R0_met.fits;23.8489;26506.3;107.484;0.341333
20191213000520549_ASU-R0_met.fits;25.7074;26478.5;169.524;0.853333
20191213000436005_ASU-R0_snap.fits;26.3866;26500.5;23.0643;0
20191213000603727_ASU-R0_met.fits;27.0473;26469.7;55.666;0.170667
20191213000536079_ASU-R0_snap.fits;26.1694;26458;26.2536;0
20191213000724111_ASU-R0_met.fits;21.5088;26496.1;58.9008;0.170667
20191213000636154_ASU-R0_snap.fits;24.2038;26456.5;21.9878;0
20191213000804559_ASU-R0_met.fits;20.7449;26484.4;42.8878;0.341333
20191213000736229_ASU-R0_snap.fits;20.5386;26522.5;22.3395;0
20191213000844837_ASU-R0_met.fits;25.7144;26525.4;64.9669;0.853333
20191213000836303_ASU-R0_snap.fits;22.3976;26547.4;19.7199;0
20191213000936378_ASU-R0_snap.fits;27.1422;26544.4;25.4117;0
20191213001054373_ASU-R0_met.fits;24.3027;26491.7;71.8673;0.512
20191213001036453_ASU-R0_snap.fits;22.1746;26521;18.1156;0
20191213001140453_ASU-R0_met.fits;24.5626;26466.8;49.5253;0.170667
20191213001218341_ASU-R0_met.fits;25.6096;26512.2;64.6959;0.341333
20191213001136527_ASU-R0_snap.fits;22.2267;26534.2;29.182;0
20191213001236602_ASU-R0_snap.fits;23.1414;26482.9;21.6983;0
20191213001405690_ASU-R0_met.fits;24.0556;26509.3;65.3387;0.512
20191213001411151_ASU-R0_met.fits;25.542;26493.2;78.9748;0.170667
20191213001425146_ASU-R0_met.fits;24.6115;26506.3;120.133;0.682667
20191213001336677_ASU-R0_snap.fits;29.3751;26532.7;18.6643;0
20191213001436751_ASU-R0_snap.fits;24.1621;26528.3;17.3289;0
20191213001617445_ASU-R0_met.fits;19.5506;26494.6;90.4325;0.682667
20191213001536826_ASU-R0_snap.fits;24.0361;26453.6;18.9605;0
20191213001636901_ASU-R0_snap.fits;25.6167;26521;23.7762;0
20191213001736975_ASU-R0_snap.fits;25.8478;26513.7;21.3294;0
20191213001842853_ASU-R0_met.fits;27.6883;26482.9;109.779;0.341333
20191213001851898_ASU-R0_met.fits;22.5807;26497.6;53.2496;0.170667
20191213001855653_ASU-R0_met.fits;27.4375;26469.7;189.136;0.853333
20191213001837050_ASU-R0_snap.fits;23.6599;26484.4;21.4787;0
20191213002007674_ASU-R0_met.fits;21.6808;26502;77.3715;0.682667
20191213001937125_ASU-R0_snap.fits;26.0352;26541.5;20.7604;0
20191213002057679_ASU-R0_met.fits;21.5038;26512.2;45.5291;0.170667
20191213002131642_ASU-R0_met.fits;24.3607;26500.5;74.1898;0.512
20191213002037199_ASU-R0_snap.fits;24.3244;26532.7;18.3593;0
20191213002210383_ASU-R0_met.fits;30.618;26471.2;98.1315;2.38933
20191213002137274_ASU-R0_snap.fits;23.5053;26453.6;24.4933;0
20191213002237349_ASU-R0_snap.fits;25.2572;26532.7;19.5598;0
20191213002414629_ASU-R0_met.fits;21.5752;26500.5;65.3909;0.512
20191213002337423_ASU-R0_snap.fits;28.7344;26475.6;21.3487;0
20191213002445178_ASU-R0_met.fits;26.4587;26510.7;57.9765;0.853333
20191213002449615_ASU-R0_met.fits;20.5693;26518.1;78.4747;0.341333
20191213002437498_ASU-R0_snap.fits;21.4668;26528.3;18.9203;0
20191213002537573_ASU-R0_snap.fits;22.5684;26453.6;27.9922;0
20191213002637647_ASU-R0_snap.fits;23.6624;26450.7;21.5883;0
20191213002737722_ASU-R0_snap.fits;20.5189;26484.4;19.6079;0
20191213002837797_ASU-R0_snap.fits;21.0375;26545.9;25.0496;0
20191213002937871_ASU-R0_snap.fits;27.2556;26529.8;27.3154;0
20191213003037946_ASU-R0_snap.fits;24.2363;26452.1;24.1336;0
20191213003135973_ASU-R0_met.fits;26.9935;26469.7;62.3105;0.170667
20191213003215226_ASU-R0_met.fits;21.7539;26504.9;49.8523;0.170667
20191213003138021_ASU-R0_snap.fits;25.7914;26490.2;23.0394;0
20191213003238095_ASU-R0_snap.fits;27.926;26535.6;24.9919;0
20191213003338170_ASU-R0_snap.fits;27.2689;26494.6;25.6325;0
20191213003509306_ASU-R0_met.fits;25.7334;26512.2;55.9075;0.170667
20191213003438245_ASU-R0_snap.fits;25.5787;26516.6;14.5995;0
20191213003617231_ASU-R0_met.fits;26.2546;26484.4;82.749;0.170667
20191213003538319_ASU-R0_snap.fits;26.1417;26475.6;19.6579;0
20191213003638394_ASU-R0_snap.fits;25.5195;26474.1;19.3928;0
20191213003744101_ASU-R0_met.fits;21.5423;26485.8;82.3638;0.341333
20191213003821477_ASU-R0_met.fits;24.3094;26493.2;49.9412;0.341333
20191213003738469_ASU-R0_snap.fits;21.7704;26545.9;19.6919;0
20191213003916090_ASU-R0_met.fits;22.0271;26532.7;45.7157;0.170667
20191213003838543_ASU-R0_snap.fits;24.1234;26452.1;19.8619;0
20191213003938618_ASU-R0_snap.fits;19.9418;26500.5;17.9855;0
20191213004038693_ASU-R0_snap.fits;21.7053;26531.2;23.7443;0
20191213004138767_ASU-R0_snap.fits;27.8542;26512.2;26.3045;0
20191213004239695_ASU-R0_met.fits;27.8212;26503.4;143.709;0.512
20191213004302735_ASU-R0_met.fits;25.8726;26512.2;59.9365;0.341333
20191213004238842_ASU-R0_snap.fits;25.8246;26488.8;22.5112;0
20191213004338917_ASU-R0_snap.fits;22.999;26510.7;22.3126;0
20191213004438991_ASU-R0_snap.fits;25.9949;26529.8;23.7433;0
20191213004558351_ASU-R0_met.fits;27.6926;26515.1;123.412;0.512
20191213004619173_ASU-R0_met.fits;21.4087;26510.7;45.0547;0.170667
20191213004539066_ASU-R0_snap.fits;26.1903;26453.6;23.9481;0
20191213004641018_ASU-R0_met.fits;26.3986;26506.3;60.5075;0.170667
20191213004714810_ASU-R0_met.fits;23.9251;26518.1;149.335;0.853333
20191213004639141_ASU-R0_snap.fits;23.2;26510.7;20.9581;0
20191213004739215_ASU-R0_snap.fits;26.5116;26528.3;22.6727;0
20191213004839290_ASU-R0_snap.fits;33.2409;26463.9;19.9907;0
20191213004939365_ASU-R0_snap.fits;24.8065;26519.5;28.6883;0
20191213005119546_ASU-R0_met.fits;23.6181;26509.3;47.4011;0.170667
20191213005039439_ASU-R0_snap.fits;28.362;26474.1;24.1407;0
20191213005139514_ASU-R0_snap.fits;23.6683;26512.2;29.3326;0
20191213005244197_ASU-R0_met.fits;26.2516;26500.5;52.762;0.170667
20191213005333690_ASU-R0_met.fits;25.8223;26497.6;71.276;0.170667
20191213005239589_ASU-R0_snap.fits;24.4406;26515.1;27.0278;0
20191213005339663_ASU-R0_snap.fits;24.1569;26526.9;22.287;0
20191213005447589_ASU-R0_met.fits;24.2689;26477.1;281.612;0.341333
20191213005439738_ASU-R0_snap.fits;28.1313;26523.9;30.3204;0
20191213005557050_ASU-R0_met.fits;24.9317;26500.5;71.8166;0.341333
20191213005539813_ASU-R0_snap.fits;28.7492;26469.7;22.7093;0
20191213005639887_ASU-R0_snap.fits;27.3021;26541.5;20.2043;0
20191213005749007_ASU-R0_met.fits;22.8417;26510.7;68.6886;0.341333
20191213005805221_ASU-R0_met.fits;30.2164;26506.3;63.8264;0.512
20191213005739962_ASU-R0_snap.fits;30.375;26466.8;22.963;0
20191213005840037_ASU-R0_snap.fits;23.4638;26487.3;23.134;0
20191213005940111_ASU-R0_snap.fits;25.8571;26502;18.7984;0
