# file name; noise; peak f.; mag.; duration
20191213175949029_ASU-R0_met.fits;23.6062;26500.5;50.0297;0.170667
20191213180029477_ASU-R0_met.fits;29.2246;26500.5;74.5717;0.170667
20191213180135525_ASU-R0_met.fits;26.0458;26490.2;114.518;0.341333
20191213180056271_ASU-R0_snap.fits;23.5466;26535.6;20.4954;0
20191213180156346_ASU-R0_snap.fits;28.2034;26459.5;22.6193;0
20191213180256421_ASU-R0_snap.fits;24.5142;26544.4;35.3284;0
20191213180356495_ASU-R0_snap.fits;24.9722;26458;22.6133;0
20191213180456570_ASU-R0_snap.fits;25.4133;26503.4;30.2712;0
20191213180556645_ASU-R0_snap.fits;25.5077;26491.7;21.5128;0
20191213180656719_ASU-R0_snap.fits;26.8583;26510.7;25.701;0
20191213180756794_ASU-R0_snap.fits;22.1827;26471.2;19.1035;0
20191213180918543_ASU-R0_met.fits;24.7849;26496.1;79.6784;0.170667
20191213180856869_ASU-R0_snap.fits;23.8547;26482.9;20.3714;0
20191213180956943_ASU-R0_snap.fits;24.4531;26503.4;21.6993;0
20191213181148901_ASU-R0_met.fits;22.0704;26468.3;52.8605;0.512
20191213181057018_ASU-R0_snap.fits;26.7307;26499;21.2931;0
20191213181236858_ASU-R0_met.fits;25.8296;26506.3;55.9371;0.170667
20191213181157093_ASU-R0_snap.fits;23.3698;26449.2;22.7345;0
20191213181320378_ASU-R0_met.fits;24.9595;26497.6;51.2145;2.21867
20191213181257167_ASU-R0_snap.fits;22.7998;26518.1;18.282;0
20191213181454415_ASU-R0_met.fits;23.9331;26499;95.1611;0.170667
20191213181357242_ASU-R0_snap.fits;27.9151;26458;22.0974;0
20191213181529914_ASU-R0_met.fits;24.6875;26509.3;59.0287;0.170667
20191213181457317_ASU-R0_snap.fits;26.5703;26528.3;22.9899;0
20191213181557391_ASU-R0_snap.fits;28.3502;26532.7;20.91;0
20191213181657466_ASU-R0_snap.fits;27.2524;26459.5;20.5008;0
20191213181757541_ASU-R0_snap.fits;25.9329;26515.1;22.1563;0
20191213181857615_ASU-R0_snap.fits;22.8481;26532.7;20.0947;0
20191213182051450_ASU-R0_met.fits;24.0701;26466.8;87.7299;0.512
20191213181957690_ASU-R0_snap.fits;24.1641;26456.5;17.0025;0
20191213182115685_ASU-R0_met.fits;23.3401;26493.2;48.6927;0.170667
20191213182125583_ASU-R0_met.fits;25.0766;26522.5;51.2256;1.36533
20191213182153573_ASU-R0_met.fits;27.4126;26499;64.7689;0.170667
20191213182057765_ASU-R0_snap.fits;22.024;26456.5;22.3864;0
20191213182223781_ASU-R0_met.fits;25.9868;26496.1;58.33;4.77867
20191213182157839_ASU-R0_snap.fits;23.0911;26490.2;19.6921;0
20191213182257914_ASU-R0_snap.fits;27.469;26462.4;23.136;0
20191213182454138_ASU-R0_met.fits;23.2375;26497.6;130.962;0.341333
20191213182357989_ASU-R0_snap.fits;26.1123;26485.8;20.387;0
20191213182458063_ASU-R0_snap.fits;21.7407;26512.2;23.302;0
20191213182618618_ASU-R0_met.fits;23.2038;26493.2;65.1686;1.536
20191213182639269_ASU-R0_met.fits;20.6699;26512.2;49.9335;0.170667
20191213182558138_ASU-R0_snap.fits;23.7521;26496.1;22.2105;0
20191213182658213_ASU-R0_snap.fits;26.243;26509.3;18.2777;0
20191213182758287_ASU-R0_snap.fits;26.1807;26537.1;29.8637;0
20191213182858362_ASU-R0_snap.fits;27.0009;26515.1;21.8948;0
20191213182956559_ASU-R0_met.fits;25.1765;26488.8;72.2589;0.170667
20191213183014138_ASU-R0_met.fits;26.372;26488.8;123.293;0.170667
20191213183027621_ASU-R0_met.fits;22.8528;26494.6;58.1203;0.341333
20191213182958437_ASU-R0_snap.fits;23.6646;26522.5;19.2689;0
20191213183058511_ASU-R0_snap.fits;20.8556;26460.9;21.4633;0
20191213183158586_ASU-R0_snap.fits;28.0527;26525.4;25.2978;0
20191213183304975_ASU-R0_met.fits;25.3411;26503.4;65.059;0.512
20191213183258661_ASU-R0_snap.fits;26.9014;26538.6;18.0454;0
20191213183447887_ASU-R0_met.fits;22.3612;26490.2;109.173;1.36533
20191213183358735_ASU-R0_snap.fits;26.4963;26484.4;19.5869;0
20191213183519290_ASU-R0_met.fits;22.7103;26480;115.8;0.341333
20191213183458810_ASU-R0_snap.fits;23.9048;26468.3;28.3669;0
20191213183641722_ASU-R0_met.fits;23.1979;26488.8;87.7335;1.19467
20191213183558885_ASU-R0_snap.fits;24.4817;26494.6;15.5248;0
20191213183658959_ASU-R0_snap.fits;29.8712;26455.1;19.8956;0
20191213183805178_ASU-R0_met.fits;25.5172;26494.6;52.8782;0.341333
20191213183808421_ASU-R0_met.fits;23.5464;26540;56.6795;0.170667
20191213183759034_ASU-R0_snap.fits;26.654;26488.8;27.4032;0
20191213183859109_ASU-R0_snap.fits;21.8179;26477.1;17.0716;0
20191213183959183_ASU-R0_snap.fits;22.1534;26507.8;19.7143;0
20191213184059258_ASU-R0_snap.fits;17.0453;26499;19.5043;0
20191213184159333_ASU-R0_snap.fits;21.7877;26507.8;17.5597;0
20191213184327567_ASU-R0_met.fits;26.3471;26494.6;81.0602;1.87733
20191213184259407_ASU-R0_snap.fits;26.8995;26463.9;19.3806;0
20191213184359482_ASU-R0_snap.fits;23.5202;26531.2;18.1117;0
20191213184500239_ASU-R0_met.fits;20.1238;26496.1;322.538;0.682667
20191213184459557_ASU-R0_snap.fits;24.1896;26502;25.9476;0
20191213184559631_ASU-R0_snap.fits;25.2007;26525.4;16.3325;0
20191213184659706_ASU-R0_snap.fits;23.35;26465.3;21.2659;0
20191213184759781_ASU-R0_snap.fits;22.1754;26466.8;15.0536;0
20191213184859855_ASU-R0_snap.fits;21.5367;26531.2;22.7637;0
20191213185004026_ASU-R0_met.fits;23.5498;26497.6;48.3144;0.170667
20191213184959930_ASU-R0_snap.fits;21.1538;26503.4;17.202;0
20191213185133967_ASU-R0_met.fits;20.2716;26491.7;42.2688;1.36533
20191213185100005_ASU-R0_snap.fits;22.9297;26468.3;27.2821;0
20191213185158543_ASU-R0_met.fits;21.4629;26487.3;56.1451;0.341333
20191213185200079_ASU-R0_snap.fits;22.4932;26535.6;18.4236;0
20191213185300154_ASU-R0_snap.fits;20.9239;26453.6;20.9836;0
20191213185421221_ASU-R0_met.fits;20.2377;26510.7;46.3331;2.21867
20191213185438970_ASU-R0_met.fits;21.4353;26500.5;65.7144;0.341333
20191213185400229_ASU-R0_snap.fits;22.9723;26480;17.9307;0
20191213185500303_ASU-R0_snap.fits;21.6173;26497.6;18.7263;0
20191213185606863_ASU-R0_met.fits;23.98;26499;68.988;0.341333
20191213185600378_ASU-R0_snap.fits;20.5544;26459.5;20.7526;0
20191213185700453_ASU-R0_snap.fits;20.3091;26526.9;20.5659;0
20191213185800527_ASU-R0_snap.fits;20.8022;26465.3;22.0496;0
20191213185900602_ASU-R0_snap.fits;24.474;26475.6;21.6642;0
