# file name; noise; peak f.; mag.; duration
20191213150042831_ASU-R0_snap.fits;27.4738;26487.3;21.2352;0
20191213150142906_ASU-R0_snap.fits;27.0047;26502;24.9676;0
20191213150242981_ASU-R0_snap.fits;29.0161;26450.7;24.1595;0
20191213150343055_ASU-R0_snap.fits;24.2132;26480;25.6088;0
20191213150443130_ASU-R0_snap.fits;28.4798;26468.3;21.5762;0
20191213150543205_ASU-R0_snap.fits;26.3133;26480;25.6201;0
20191213150643279_ASU-R0_snap.fits;33.5338;26469.7;21.1958;0
20191213150743354_ASU-R0_snap.fits;25.2248;26477.1;24.745;0
20191213150843429_ASU-R0_snap.fits;33.1952;26478.5;23.2814;0
20191213150949306_ASU-R0_met.fits;24.8215;26491.7;85.9515;1.024
20191213150943503_ASU-R0_snap.fits;29.7046;26469.7;24.7948;0
20191213151043578_ASU-R0_snap.fits;28.1055;26491.7;16.6524;0
20191213151143653_ASU-R0_snap.fits;25.7841;26507.8;31.005;0
20191213151243727_ASU-R0_snap.fits;28.2223;26497.6;25.4462;0
20191213151343802_ASU-R0_snap.fits;32.083;26535.6;22.6091;0
20191213151443877_ASU-R0_snap.fits;25.5853;26541.5;24.5933;0
20191213151543951_ASU-R0_snap.fits;26.154;26510.7;18.1711;0
20191213151644026_ASU-R0_snap.fits;27.4086;26472.7;27.4593;0
20191213151744101_ASU-R0_snap.fits;26.5314;26462.4;23.1496;0
20191213151844175_ASU-R0_snap.fits;27.587;26510.7;22.9349;0
20191213151944250_ASU-R0_snap.fits;25.3224;26462.4;25.6565;0
20191213152049957_ASU-R0_met.fits;27.6608;26497.6;59.5418;0.512
20191213152044325_ASU-R0_snap.fits;29.2854;26535.6;21.8914;0
20191213152144399_ASU-R0_snap.fits;27.8315;26450.7;23.3443;0
20191213152244474_ASU-R0_snap.fits;29.0259;26513.7;29.4422;0
20191213152344549_ASU-R0_snap.fits;24.6108;26481.4;24.9604;0
20191213152444623_ASU-R0_snap.fits;30.1138;26468.3;29.4469;0
20191213152544698_ASU-R0_snap.fits;34.6155;26494.6;26.0749;0
20191213152644773_ASU-R0_snap.fits;38.3796;26515.1;28.5574;0
20191213152744847_ASU-R0_snap.fits;24.633;26477.1;24.6679;0
20191213152844922_ASU-R0_snap.fits;35.7204;26500.5;28.2172;0
20191213152944997_ASU-R0_snap.fits;33.3657;26493.2;31.4712;0
20191213153045071_ASU-R0_snap.fits;35.583;26512.2;29.8074;0
20191213153145146_ASU-R0_snap.fits;33.8225;26506.3;31.1899;0
20191213153243855_ASU-R0_met.fits;35.9151;26503.4;193.007;0.512
20191213153245221_ASU-R0_snap.fits;33.1864;26487.3;26.7308;0
20191213153345295_ASU-R0_snap.fits;29.3054;26521;19.2613;0
20191213153445370_ASU-R0_snap.fits;34.2469;26537.1;30.2176;0
20191213153545445_ASU-R0_snap.fits;29.4553;26478.5;26.4825;0
20191213153645519_ASU-R0_snap.fits;28.3389;26537.1;27.4256;0
20191213153745594_ASU-R0_snap.fits;27.3923;26465.3;25.5536;0
20191213153845669_ASU-R0_snap.fits;29.7694;26469.7;31.4242;0
20191213153945743_ASU-R0_snap.fits;31.1651;26515.1;23.9617;0
20191213154045818_ASU-R0_snap.fits;29.822;26452.1;27.9601;0
20191213154145893_ASU-R0_snap.fits;31.8439;26497.6;23.9605;0
20191213154245967_ASU-R0_snap.fits;28.6314;26449.2;25.9258;0
20191213154346042_ASU-R0_snap.fits;32.1738;26459.5;24.6354;0
20191213154446117_ASU-R0_snap.fits;29.8387;26469.7;28.3338;0
20191213154546191_ASU-R0_snap.fits;33.6258;26503.4;25.0411;0
20191213154646266_ASU-R0_snap.fits;36.5836;26469.7;22.5361;0
20191213154746341_ASU-R0_snap.fits;30.8807;26453.6;24.9611;0
20191213154846415_ASU-R0_snap.fits;28.1644;26460.9;27.3295;0
20191213154946490_ASU-R0_snap.fits;29.8625;26456.5;28.792;0
20191213155046565_ASU-R0_snap.fits;35.8579;26547.4;35.8179;0
20191213155146639_ASU-R0_snap.fits;35.2312;26463.9;28.7084;0
20191213155323919_ASU-R0_met.fits;34.5496;26499;80.7209;0.341333
20191213155246714_ASU-R0_snap.fits;31.7398;26491.7;22.4147;0
20191213155346789_ASU-R0_snap.fits;31.1304;26513.7;26.9542;0
20191213155449594_ASU-R0_met.fits;34.9829;26500.5;72.0297;0.512
20191213155446863_ASU-R0_snap.fits;31.3354;26499;26.684;0
20191213155546938_ASU-R0_snap.fits;31.3641;26475.6;24.059;0
20191213155741455_ASU-R0_met.fits;28.5533;26497.6;59.573;0.170667
20191213155647013_ASU-R0_snap.fits;27.6503;26535.6;37.055;0
20191213155747087_ASU-R0_snap.fits;34.9686;26496.1;30.3813;0
20191213155847162_ASU-R0_snap.fits;26.8641;26456.5;22.1019;0
20191213155947237_ASU-R0_snap.fits;28.9065;26449.2;24.1637;0
