# file name; noise; peak f.; mag.; duration
20191213020044666_ASU-R0_snap.fits;26.7442;26500.5;22.0444;0
20191213020235599_ASU-R0_met.fits;24.7028;26496.1;76.6906;1.024
20191213020144741_ASU-R0_snap.fits;28.4275;26529.8;18.2935;0
20191213020339599_ASU-R0_met.fits;26.0474;26502;78.1425;0.341333
20191213020244815_ASU-R0_snap.fits;23.7908;26503.4;20.9848;0
20191213020344890_ASU-R0_snap.fits;26.9665;26540;25.885;0
20191213020444965_ASU-R0_snap.fits;26.8982;26510.7;22.1852;0
20191213020545039_ASU-R0_snap.fits;25.1618;26525.4;29.7487;0
20191213020705594_ASU-R0_met.fits;23.7986;26491.7;49.3414;0.341333
20191213020645114_ASU-R0_snap.fits;26.9443;26531.2;28.4304;0
20191213020745189_ASU-R0_snap.fits;28.8206;26469.7;21.2466;0
20191213020932879_ASU-R0_met.fits;26.7908;26478.5;57.1304;0.170667
20191213020845263_ASU-R0_snap.fits;26.7953;26481.4;19.1313;0
20191213021033125_ASU-R0_met.fits;22.7342;26519.5;49.4534;1.36533
20191213020945338_ASU-R0_snap.fits;26.3836;26496.1;23.3173;0
20191213021103162_ASU-R0_met.fits;23.0203;26500.5;207.641;2.048
20191213021045413_ASU-R0_snap.fits;26.939;26453.6;27.8977;0
20191213021145487_ASU-R0_snap.fits;28.2451;26522.5;22.0515;0
20191213021337957_ASU-R0_met.fits;23.0262;26458;75.1662;0.682667
20191213021245562_ASU-R0_snap.fits;24.3105;26496.1;21.2715;0
20191213021409701_ASU-R0_met.fits;26.2869;26453.6;306.367;0.341333
20191213021345637_ASU-R0_snap.fits;23.5336;26523.9;21.4516;0
20191213021510799_ASU-R0_met.fits;29.1998;26480;72.2639;0.512
20191213021445711_ASU-R0_snap.fits;23.4912;26452.1;27.4026;0
20191213021545786_ASU-R0_snap.fits;24.7238;26503.4;25.6578;0
20191213021645861_ASU-R0_snap.fits;31.137;26537.1;26.1052;0
20191213021815119_ASU-R0_met.fits;25.895;26526.9;108.648;0.341333
20191213021745935_ASU-R0_snap.fits;27.1479;26490.2;27.51;0
20191213021846010_ASU-R0_snap.fits;26.8699;26452.1;20.9935;0
20191213021949327_ASU-R0_met.fits;24.3509;26456.5;98.4223;0.170667
20191213021946085_ASU-R0_snap.fits;24.9989;26462.4;18.685;0
20191213022046159_ASU-R0_snap.fits;27.7146;26469.7;19.2322;0
20191213022146234_ASU-R0_snap.fits;24.474;26537.1;29.3467;0
20191213022248869_ASU-R0_met.fits;21.9205;26521;74.6252;0.341333
20191213022246309_ASU-R0_snap.fits;27.3275;26466.8;21.2727;0
20191213022346383_ASU-R0_snap.fits;28.0302;26491.7;24.2502;0
20191213022446458_ASU-R0_snap.fits;27.3785;26471.2;25.6263;0
20191213022546533_ASU-R0_snap.fits;26.6212;26493.2;23.012;0
20191213022646607_ASU-R0_snap.fits;31.2185;26497.6;22.2585;0
20191213022746682_ASU-R0_snap.fits;25.4995;26485.8;21.193;0
20191213022855973_ASU-R0_met.fits;22.485;26480;55.6572;1.024
20191213022846757_ASU-R0_snap.fits;28.5223;26537.1;19.6698;0
20191213022946831_ASU-R0_snap.fits;22.1686;26543;23.9112;0
20191213023134522_ASU-R0_met.fits;25.9422;26497.6;53.1637;0.170667
20191213023046906_ASU-R0_snap.fits;27.9786;26544.4;20.6991;0
20191213023146981_ASU-R0_snap.fits;26.9463;26522.5;17.561;0
20191213023247055_ASU-R0_snap.fits;36.1639;26519.5;22.5042;0
20191213023347130_ASU-R0_snap.fits;34.4356;26484.4;35.4406;0
20191213023447205_ASU-R0_snap.fits;26.6593;26503.4;25.4351;0
20191213023547279_ASU-R0_snap.fits;27.4406;26456.5;26.354;0
20191213023647354_ASU-R0_snap.fits;33.571;26518.1;32.3697;0
20191213023747429_ASU-R0_snap.fits;33.1096;26459.5;34.6488;0
20191213023847503_ASU-R0_snap.fits;30.8215;26494.6;33.7651;0
20191213023947578_ASU-R0_snap.fits;34.0264;26471.2;30.5896;0
20191213024047653_ASU-R0_snap.fits;29.9531;26466.8;30.8865;0
20191213024212474_ASU-R0_met.fits;32.1048;26516.6;90.3448;0.341333
20191213024147727_ASU-R0_snap.fits;30.5533;26478.5;22.554;0
20191213024247802_ASU-R0_snap.fits;28.9186;26472.7;27.8502;0
20191213024406821_ASU-R0_met.fits;28.8925;26478.5;65.1304;0.341333
20191213024347877_ASU-R0_snap.fits;44.596;26477.1;30.1454;0
20191213024447951_ASU-R0_snap.fits;34.7618;26469.7;30.4818;0
20191213024548026_ASU-R0_snap.fits;33.2429;26540;32.6376;0
20191213024648101_ASU-R0_snap.fits;32.8031;26504.9;21.1824;0
20191213024748175_ASU-R0_snap.fits;37.2463;26475.6;26.2857;0
20191213024848250_ASU-R0_snap.fits;26.5732;26466.8;23.8843;0
20191213024948325_ASU-R0_snap.fits;25.8888;26504.9;29.3444;0
20191213025048399_ASU-R0_snap.fits;34.2405;26468.3;25.6269;0
20191213025230287_ASU-R0_met.fits;24.0365;26506.3;105.817;0.682667
20191213025148474_ASU-R0_snap.fits;26.52;26521;25.5046;0
20191213025248549_ASU-R0_snap.fits;27.2309;26494.6;24.6292;0
20191213025348623_ASU-R0_snap.fits;27.7659;26510.7;26.9438;0
20191213025448698_ASU-R0_snap.fits;27.5751;26531.2;27.298;0
20191213025548773_ASU-R0_snap.fits;25.892;26503.4;26.223;0
20191213025648847_ASU-R0_snap.fits;23.4377;26450.7;23.3327;0
20191213025748922_ASU-R0_snap.fits;32.14;26468.3;24.9288;0
20191213025848997_ASU-R0_snap.fits;29.7174;26494.6;28.4756;0
20191213025949071_ASU-R0_snap.fits;29.06;26529.8;27.5864;0
