# file name; noise; peak f.; mag.; duration
20191213035846650_ASU-R0_met.fits;23.3979;26488.8;47.4208;0.170667
20191213035858597_ASU-R0_met.fits;24.0329;26468.3;142.617;0.341333
20191213040053626_ASU-R0_snap.fits;27.7181;26463.9;21.9088;0
20191213040153701_ASU-R0_snap.fits;29.1729;26471.2;27.0611;0
20191213040253775_ASU-R0_snap.fits;25.6588;26534.2;28.6531;0
20191213040353850_ASU-R0_snap.fits;29.7067;26503.4;23.0011;0
20191213040453925_ASU-R0_snap.fits;26.3233;26525.4;32.1902;0
20191213040553999_ASU-R0_snap.fits;24.3401;26465.3;29.4974;0
20191213040741007_ASU-R0_met.fits;28.1134;26477.1;64.689;0.170667
20191213040654074_ASU-R0_snap.fits;26.6589;26507.8;26.0628;0
20191213040754149_ASU-R0_snap.fits;32.8756;26469.7;21.3411;0
20191213040948154_ASU-R0_met.fits;28.5539;26512.2;109.832;0.170667
20191213040854223_ASU-R0_snap.fits;27.2002;26545.9;24.731;0
20191213040954298_ASU-R0_snap.fits;27.5075;26496.1;23.9105;0
20191213041054373_ASU-R0_snap.fits;30.604;26494.6;22.4351;0
20191213041154447_ASU-R0_snap.fits;27.1631;26481.4;26.4401;0
20191213041254522_ASU-R0_snap.fits;34.1375;26478.5;25.4744;0
20191213041354597_ASU-R0_snap.fits;30.2003;26477.1;22.5685;0
20191213041454671_ASU-R0_snap.fits;34.4498;26529.8;25.3591;0
20191213041554746_ASU-R0_snap.fits;33.9827;26515.1;25.4016;0
20191213041654821_ASU-R0_snap.fits;30.3308;26487.3;17.2545;0
20191213041754895_ASU-R0_snap.fits;27.9047;26525.4;25.6848;0
20191213041854970_ASU-R0_snap.fits;29.4832;26477.1;25.3223;0
20191213041955045_ASU-R0_snap.fits;21.6587;26523.9;26.7705;0
20191213042055119_ASU-R0_snap.fits;24.0702;26481.4;29.6586;0
20191213042153487_ASU-R0_met.fits;27.7063;26503.4;113.124;0.170667
20191213042228986_ASU-R0_met.fits;27.2036;26481.4;56.7278;0.170667
20191213042155194_ASU-R0_snap.fits;22.8343;26538.6;27.3533;0
20191213042318821_ASU-R0_met.fits;26.9474;26469.7;68.7982;0.170667
20191213042255269_ASU-R0_snap.fits;23.9441;26540;22.8356;0
20191213042440058_ASU-R0_met.fits;25.9296;26474.1;92.0273;0.341333
20191213042355343_ASU-R0_snap.fits;27.0157;26513.7;22.4033;0
20191213042455418_ASU-R0_snap.fits;26.5322;26523.9;21.634;0
20191213042555493_ASU-R0_snap.fits;25.3863;26534.2;24.6228;0
20191213042655567_ASU-R0_snap.fits;27.8044;26449.2;19.7056;0
20191213042758031_ASU-R0_met.fits;26.4165;26494.6;62.7187;0.341333
20191213042755642_ASU-R0_snap.fits;29.8458;26516.6;22.8919;0
20191213042855717_ASU-R0_snap.fits;27.1219;26518.1;25.1844;0
20191213042955791_ASU-R0_snap.fits;31.2863;26509.3;23.5111;0
20191213043055866_ASU-R0_snap.fits;25.9064;26484.4;19.2967;0
20191213043155941_ASU-R0_snap.fits;25.7334;26509.3;20.5841;0
20191213043256015_ASU-R0_snap.fits;25.1352;26491.7;21.4728;0
20191213043450874_ASU-R0_met.fits;26.6631;26504.9;58.425;0.170667
20191213043356090_ASU-R0_snap.fits;21.7779;26481.4;21.3738;0
20191213043533370_ASU-R0_met.fits;24.7692;26502;150.716;0.170667
20191213043456165_ASU-R0_snap.fits;32.3104;26518.1;21.1933;0
20191213043556239_ASU-R0_snap.fits;25.0223;26453.6;19.8448;0
20191213043656314_ASU-R0_snap.fits;25.0401;26472.7;19.182;0
20191213043817210_ASU-R0_met.fits;27.0261;26513.7;111.169;0.170667
20191213043756389_ASU-R0_snap.fits;26.5588;26547.4;18.1345;0
20191213043856463_ASU-R0_snap.fits;24.6017;26543;19.039;0
20191213043956538_ASU-R0_snap.fits;31.314;26463.9;19.2267;0
20191213044056613_ASU-R0_snap.fits;31.1152;26462.4;26.6664;0
20191213044156687_ASU-R0_snap.fits;27.591;26544.4;21.8422;0
20191213044303418_ASU-R0_met.fits;24.1944;26499;65.3337;1.024
20191213044353935_ASU-R0_met.fits;24.052;26503.4;48.4159;0.170667
20191213044256762_ASU-R0_snap.fits;23.2568;26455.1;24.2705;0
20191213044401274_ASU-R0_met.fits;25.794;26513.7;57.2008;0.682667
20191213044356837_ASU-R0_snap.fits;28.8272;26490.2;20.6214;0
20191213044534799_ASU-R0_met.fits;22.9468;26499;146.386;0.170667
20191213044456911_ASU-R0_snap.fits;27.4197;26474.1;19.8223;0
20191213044556986_ASU-R0_snap.fits;22.0451;26516.6;18.8269;0
20191213044730511_ASU-R0_met.fits;23.2713;26494.6;55.1313;0.170667
20191213044657061_ASU-R0_snap.fits;25.5136;26545.9;27.2714;0
20191213044757135_ASU-R0_snap.fits;25.8405;26449.2;19.4257;0
20191213044857210_ASU-R0_snap.fits;29.5183;26500.5;19.0943;0
20191213044957285_ASU-R0_snap.fits;22.66;26522.5;22.5951;0
20191213045057359_ASU-R0_snap.fits;23.6036;26449.2;30.1752;0
20191213045223546_ASU-R0_met.fits;25.1205;26503.4;77.6545;0.341333
20191213045157434_ASU-R0_snap.fits;25.4658;26518.1;22.6073;0
20191213045257509_ASU-R0_snap.fits;27.961;26523.9;24.452;0
20191213045357583_ASU-R0_snap.fits;24.9731;26496.1;26.24;0
20191213045457658_ASU-R0_snap.fits;24.3783;26472.7;20.2899;0
20191213045630501_ASU-R0_met.fits;26.0624;26481.4;53.6853;0.170667
20191213045557733_ASU-R0_snap.fits;27.8149;26475.6;17.7772;0
20191213045657807_ASU-R0_snap.fits;26.4782;26507.8;28.951;0
20191213045811365_ASU-R0_met.fits;22.8939;26472.7;80.7566;0.170667
20191213045757882_ASU-R0_snap.fits;30.6072;26471.2;24.5098;0
20191213045857957_ASU-R0_snap.fits;25.164;26519.5;19.0836;0
20191213045958031_ASU-R0_snap.fits;31.3424;26474.1;25.5253;0
