# file name; noise; peak f.; mag.; duration
20191213065850362_ASU-R0_met.fits;30.0296;26493.2;103.052;0.341333
20191213065921423_ASU-R0_met.fits;24.9109;26494.6;65.8837;0.170667
20191213065948047_ASU-R0_met.fits;27.7279;26484.4;188.46;0.170667
20191213070006991_ASU-R0_snap.fits;30.7969;26543;23.7101;0
20191213070107066_ASU-R0_snap.fits;30.4674;26518.1;25.2273;0
20191213070207141_ASU-R0_snap.fits;27.7747;26512.2;21.4043;0
20191213070315066_ASU-R0_met.fits;26.1497;26506.3;185.307;1.36533
20191213070307215_ASU-R0_snap.fits;28.5919;26490.2;22.5147;0
20191213070407290_ASU-R0_snap.fits;25.2266;26458;17.8458;0
20191213070518629_ASU-R0_met.fits;26.4877;26493.2;164.701;0.341333
20191213070546618_ASU-R0_met.fits;29.5764;26502;159.667;0.341333
20191213070601978_ASU-R0_met.fits;27.6667;26490.2;68.3903;0.170667
20191213070507365_ASU-R0_snap.fits;27.1591;26455.1;18.723;0
20191213070658127_ASU-R0_met.fits;28.1999;26502;86.2793;0.512
20191213070607439_ASU-R0_snap.fits;25.9692;26540;27.8511;0
20191213070707514_ASU-R0_snap.fits;27.6375;26502;21.3462;0
20191213070838138_ASU-R0_met.fits;25.544;26502;63.6034;0.170667
20191213070807589_ASU-R0_snap.fits;26.4273;26512.2;18.4506;0
20191213070907663_ASU-R0_snap.fits;30.3663;26465.3;28.8623;0
20191213071007738_ASU-R0_snap.fits;33.6447;26480;25.916;0
20191213071107813_ASU-R0_snap.fits;25.3271;26487.3;20.4429;0
20191213071211642_ASU-R0_met.fits;25.2766;26496.1;125.477;0.341333
20191213071217615_ASU-R0_met.fits;23.3007;26490.2;53.6486;0.170667
20191213071207887_ASU-R0_snap.fits;20.6376;26452.1;28.0382;0
20191213071308303_ASU-R0_met.fits;30.7159;26497.6;65.1231;0.170667
20191213071307962_ASU-R0_snap.fits;28.2656;26525.4;27.7061;0
20191213071409573_ASU-R0_met.fits;24.8398;26485.8;70.3035;0.170667
20191213071408037_ASU-R0_snap.fits;27.3599;26500.5;27.3841;0
20191213071508111_ASU-R0_snap.fits;23.1797;26518.1;26.3124;0
20191213071608186_ASU-R0_snap.fits;32.2154;26547.4;23.8677;0
20191213071708261_ASU-R0_snap.fits;29.8516;26450.7;28.3279;0
20191213071900901_ASU-R0_met.fits;29.0817;26474.1;70.2087;0.682667
20191213071808335_ASU-R0_snap.fits;32.8257;26491.7;23.8851;0
20191213071918991_ASU-R0_met.fits;29.4267;26485.8;80.9221;0.512
20191213071939983_ASU-R0_met.fits;30.6661;26496.1;166.174;0.341333
20191213071908410_ASU-R0_snap.fits;27.9173;26487.3;24.2738;0
20191213072008485_ASU-R0_snap.fits;30.8411;26534.2;26.7824;0
20191213072108559_ASU-R0_snap.fits;28.1954;26547.4;32.638;0
20191213072208634_ASU-R0_snap.fits;27.9007;26469.7;21.2487;0
20191213072309562_ASU-R0_met.fits;23.7609;26500.5;128.354;0.341333
20191213072337893_ASU-R0_met.fits;27.4516;26496.1;83.5593;0.170667
20191213072308709_ASU-R0_snap.fits;23.9298;26519.5;16.4714;0
20191213072417999_ASU-R0_met.fits;26.4054;26509.3;345.222;2.21867
20191213072445135_ASU-R0_met.fits;30.3738;26502;75.2187;0.170667
20191213072500495_ASU-R0_met.fits;27.1114;26491.7;229.629;0.341333
20191213072408783_ASU-R0_snap.fits;27.8306;26538.6;25.5214;0
20191213072536506_ASU-R0_met.fits;27.9638;26493.2;114.503;2.048
20191213072508858_ASU-R0_snap.fits;24.0862;26529.8;22.9084;0
20191213072609786_ASU-R0_met.fits;28.8793;26535.6;67.6698;0.170667
20191213072621733_ASU-R0_met.fits;27.5534;26493.2;81.6921;0.170667
20191213072608933_ASU-R0_snap.fits;32.9577;26523.9;29.8227;0
20191213072756453_ASU-R0_met.fits;26.9073;26534.2;56.34;0.170667
20191213072709007_ASU-R0_snap.fits;30.9879;26504.9;31.9231;0
20191213072812325_ASU-R0_met.fits;35.5868;26459.5;269.306;0.512
20191213072848165_ASU-R0_met.fits;28.8317;26499;76.3355;0.341333
20191213072903183_ASU-R0_met.fits;28.4451;26475.6;108.453;2.73067
20191213072809082_ASU-R0_snap.fits;25.4878;26538.6;24.2951;0
20191213072912058_ASU-R0_met.fits;30.3505;26491.7;77.7872;0.341333
20191213073001551_ASU-R0_met.fits;29.633;26497.6;66.5734;0.341333
20191213072909157_ASU-R0_snap.fits;26.6614;26484.4;17.1356;0
20191213073101285_ASU-R0_met.fits;25.8258;26490.2;155.431;0.341333
20191213073009231_ASU-R0_snap.fits;27.0549;26509.3;23.9477;0
20191213073112037_ASU-R0_met.fits;27.906;26472.7;200.732;0.170667
20191213073147194_ASU-R0_met.fits;27.5425;26490.2;95.7428;0.170667
20191213073109306_ASU-R0_snap.fits;35.5674;26490.2;25.7849;0
20191213073304165_ASU-R0_met.fits;26.7089;26497.6;61.6295;0.170667
20191213073209381_ASU-R0_snap.fits;27.272;26471.2;26.7757;0
20191213073309455_ASU-R0_snap.fits;24.0127;26488.8;27.0686;0
20191213073426597_ASU-R0_met.fits;28.183;26506.3;57.7778;0.170667
20191213073409530_ASU-R0_snap.fits;28.4317;26482.9;22.8141;0
20191213073534863_ASU-R0_met.fits;28.7883;26499;117.917;0.682667
20191213073604559_ASU-R0_met.fits;30.9848;26484.4;78.9477;0.170667
20191213073509605_ASU-R0_snap.fits;30.3615;26463.9;24.1367;0
20191213073609679_ASU-R0_snap.fits;27.9559;26547.4;25.3149;0
20191213073709754_ASU-R0_snap.fits;30.6145;26484.4;23.241;0
20191213073811023_ASU-R0_met.fits;29.3022;26491.7;116.314;2.21867
20191213073842255_ASU-R0_met.fits;28.1692;26469.7;162.836;0.682667
20191213073859834_ASU-R0_met.fits;26.2207;26499;71.7882;1.87733
20191213073809829_ASU-R0_snap.fits;28.4313;26538.6;27.5505;0
20191213073909903_ASU-R0_snap.fits;30.8567;26519.5;26.4725;0
20191213074024314_ASU-R0_met.fits;27.6069;26500.5;63.4048;0.170667
20191213074009978_ASU-R0_snap.fits;31.073;26493.2;17.4558;0
20191213074128826_ASU-R0_met.fits;25.5126;26496.1;96.6894;0.512
20191213074202277_ASU-R0_met.fits;25.4544;26500.5;155.128;0.341333
20191213074110053_ASU-R0_snap.fits;28.2237;26528.3;26.0667;0
20191213074210127_ASU-R0_snap.fits;25.2138;26482.9;25.9315;0
20191213074310202_ASU-R0_snap.fits;29.1408;26478.5;26.0036;0
20191213074427685_ASU-R0_met.fits;26.6407;26477.1;56.4948;0.170667
20191213074410277_ASU-R0_snap.fits;26.2261;26481.4;23.218;0
20191213074510351_ASU-R0_snap.fits;27.0743;26526.9;19.851;0
20191213074608549_ASU-R0_met.fits;24.1321;26494.6;109.996;0.341333
20191213074617423_ASU-R0_met.fits;35.4523;26499;89.0975;0.341333
20191213074610426_ASU-R0_snap.fits;27.0155;26474.1;23.6426;0
20191213074710501_ASU-R0_snap.fits;24.0773;26535.6;25.7234;0
20191213074832762_ASU-R0_met.fits;29.6144;26512.2;60.7069;0.341333
20191213074810575_ASU-R0_snap.fits;26.6322;26513.7;26.4062;0
20191213074925669_ASU-R0_met.fits;24.1255;26480;49.5091;0.170667
20191213074910650_ASU-R0_snap.fits;21.8951;26460.9;29.0046;0
20191213075010725_ASU-R0_snap.fits;25.9221;26523.9;20.5425;0
20191213075110799_ASU-R0_snap.fits;29.4604;26513.7;25.9593;0
20191213075235791_ASU-R0_met.fits;27.7218;26515.1;80.3103;0.170667
20191213075241594_ASU-R0_met.fits;27.2464;26506.3;63.4479;2.048
20191213075210874_ASU-R0_snap.fits;28.0581;26477.1;30.2236;0
20191213075333818_ASU-R0_met.fits;28.9216;26482.9;70.4971;0.341333
20191213075310949_ASU-R0_snap.fits;24.8406;26499;25.8868;0
20191213075411023_ASU-R0_snap.fits;25.9027;26475.6;20.2319;0
20191213075511098_ASU-R0_snap.fits;29.0089;26531.2;26.7083;0
20191213075657082_ASU-R0_met.fits;29.107;26502;63.9408;0.170667
20191213075702543_ASU-R0_met.fits;28.7822;26490.2;87.9299;0.170667
20191213075611173_ASU-R0_snap.fits;31.4128;26462.4;25.027;0
20191213075744869_ASU-R0_met.fits;26.9034;26499;60.0272;0.170667
20191213075711247_ASU-R0_snap.fits;27.0491;26502;31.666;0
20191213075810981_ASU-R0_met.fits;28.4634;26485.8;199.258;0.341333
20191213075811322_ASU-R0_snap.fits;27.2955;26506.3;29.5366;0
20191213075911397_ASU-R0_snap.fits;31.0169;26518.1;22.134;0
