# file name; noise; peak f.; mag.; duration
20191213100020431_ASU-R0_snap.fits;31.7415;26518.1;21.645;0
20191213100120506_ASU-R0_snap.fits;29.6374;26544.4;29.5852;0
20191213100220581_ASU-R0_snap.fits;29.3282;26535.6;20.2017;0
20191213100320655_ASU-R0_snap.fits;27.1132;26537.1;24.2122;0
20191213100420730_ASU-R0_snap.fits;30.4239;26481.4;27.9543;0
20191213100530362_ASU-R0_met.fits;29.5713;26484.4;183.332;0.170667
20191213100520805_ASU-R0_snap.fits;29.4315;26503.4;29.4945;0
20191213100620879_ASU-R0_snap.fits;25.2856;26469.7;21.8521;0
20191213100720954_ASU-R0_snap.fits;26.3703;26522.5;23.2074;0
20191213100821029_ASU-R0_snap.fits;31.3795;26545.9;26.4308;0
20191213101002746_ASU-R0_met.fits;28.5261;26499;77.77;0.341333
20191213100921103_ASU-R0_snap.fits;27.211;26537.1;21.7514;0
20191213101021178_ASU-R0_snap.fits;35.9202;26545.9;30.551;0
20191213101121253_ASU-R0_snap.fits;29.8908;26481.4;21.8528;0
20191213101221327_ASU-R0_snap.fits;28.5303;26466.8;22.472;0
20191213101418575_ASU-R0_met.fits;25.6689;26500.5;79.4005;0.170667
20191213101321402_ASU-R0_snap.fits;29.4115;26488.8;28.7628;0
20191213101435813_ASU-R0_met.fits;26.9747;26452.1;112.206;0.341333
20191213101421477_ASU-R0_snap.fits;25.3109;26534.2;27.7636;0
20191213101521551_ASU-R0_snap.fits;33.0576;26503.4;24.3607;0
20191213101621626_ASU-R0_snap.fits;32.3322;26515.1;25.2974;0
20191213101721701_ASU-R0_snap.fits;30.9351;26519.5;30.8452;0
20191213101848570_ASU-R0_met.fits;31.6098;26502;71.9319;0.170667
20191213101821775_ASU-R0_snap.fits;32.3614;26503.4;25.2298;0
20191213101955301_ASU-R0_met.fits;30.0236;26499;63.183;0.170667
20191213101921850_ASU-R0_snap.fits;29.941;26453.6;27.4281;0
20191213102047013_ASU-R0_met.fits;30.5708;26455.1;80.177;0.341333
20191213102021925_ASU-R0_snap.fits;28.2615;26485.8;30.5232;0
20191213102129509_ASU-R0_met.fits;25.847;26503.4;58.6417;0.853333
20191213102121999_ASU-R0_snap.fits;26.2117;26531.2;22.2905;0
20191213102253306_ASU-R0_met.fits;31.4758;26515.1;89.7573;0.341333
20191213102222074_ASU-R0_snap.fits;30.9203;26504.9;24.7558;0
20191213102322149_ASU-R0_snap.fits;25.1695;26469.7;28.0319;0
20191213102428026_ASU-R0_met.fits;27.8071;26532.7;61.6827;0.170667
20191213102422223_ASU-R0_snap.fits;31.5694;26472.7;25.4644;0
20191213102541925_ASU-R0_met.fits;24.6163;26512.2;53.2334;0.170667
20191213102522298_ASU-R0_snap.fits;31.8605;26466.8;22.6479;0
20191213102635514_ASU-R0_met.fits;32.5246;26484.4;232.246;6.31467
20191213102622373_ASU-R0_snap.fits;27.2505;26512.2;20.5951;0
20191213102722447_ASU-R0_snap.fits;27.3167;26531.2;29.0228;0
20191213102908431_ASU-R0_met.fits;26.9761;26506.3;161.745;0.341333
20191213102822522_ASU-R0_snap.fits;31.411;26522.5;25.629;0
20191213102922597_ASU-R0_snap.fits;27.9562;26449.2;25.337;0
20191213103054757_ASU-R0_met.fits;29.4134;26491.7;127.236;8.36267
20191213103022671_ASU-R0_snap.fits;25.1996;26458;23.7402;0
20191213103122746_ASU-R0_snap.fits;28.0984;26525.4;22.0592;0
20191213103317946_ASU-R0_met.fits;26.4431;26509.3;73.772;0.170667
20191213103222821_ASU-R0_snap.fits;32.8713;26547.4;26.2957;0
20191213103322895_ASU-R0_snap.fits;27.5048;26512.2;25.4951;0
20191213103422970_ASU-R0_snap.fits;26.5339;26507.8;21.3086;0
20191213103523045_ASU-R0_snap.fits;28.3231;26503.4;25.1351;0
20191213103623119_ASU-R0_snap.fits;29.0653;26490.2;30.4114;0
20191213103723194_ASU-R0_snap.fits;29.6109;26465.3;31.2218;0
20191213103823269_ASU-R0_snap.fits;29.5051;26521;19.3014;0
20191213103940922_ASU-R0_met.fits;28.7116;26480;72.7097;0.170667
20191213103923343_ASU-R0_snap.fits;27.4606;26449.2;36.0175;0
20191213104112229_ASU-R0_met.fits;30.8328;26515.1;281.862;1.024
20191213104023418_ASU-R0_snap.fits;31.6433;26515.1;23.6243;0
20191213104123493_ASU-R0_snap.fits;36.4398;26513.7;38.073;0
20191213104223567_ASU-R0_snap.fits;27.5804;26518.1;19.8295;0
20191213104402725_ASU-R0_met.fits;29.7329;26493.2;73.5094;0.341333
20191213104323642_ASU-R0_snap.fits;28.4954;26487.3;24.2328;0
20191213104423717_ASU-R0_snap.fits;30.5129;26526.9;23.7733;0
20191213104523791_ASU-R0_snap.fits;24.7203;26528.3;26.9392;0
20191213104623866_ASU-R0_snap.fits;28.639;26458;25.5186;0
20191213104723941_ASU-R0_snap.fits;29.3347;26455.1;24.775;0
20191213104824015_ASU-R0_snap.fits;26.9694;26541.5;25.3014;0
20191213104938426_ASU-R0_met.fits;30.1095;26512.2;78.347;5.12
20191213104959930_ASU-R0_met.fits;30.7591;26499;77.3264;0.170667
20191213104924090_ASU-R0_snap.fits;29.7178;26471.2;21.1425;0
20191213105024165_ASU-R0_snap.fits;27.6018;26525.4;26.9186;0
20191213105124239_ASU-R0_snap.fits;29.7607;26538.6;30.9421;0
20191213105224314_ASU-R0_snap.fits;30.7899;26526.9;23.911;0
20191213105324389_ASU-R0_snap.fits;28.0133;26481.4;23.0459;0
20191213105424463_ASU-R0_snap.fits;25.6392;26488.8;24.2393;0
20191213105524538_ASU-R0_snap.fits;26.831;26491.7;27.5254;0
20191213105624613_ASU-R0_snap.fits;25.0319;26500.5;20.9723;0
20191213105724687_ASU-R0_snap.fits;28.2097;26481.4;28.0634;0
20191213105824762_ASU-R0_snap.fits;28.0746;26450.7;30.5057;0
20191213105924837_ASU-R0_snap.fits;23.3712;26525.4;34.0583;0
