# file name; noise; peak f.; mag.; duration
20191213005834063_ASU-R0_met.fits;27.5036;26463.9;91.1791;0.170667
20191213005903077_ASU-R0_met.fits;23.5374;26491.7;58.0367;0.170667
20191213005959226_ASU-R0_met.fits;26.0844;26493.2;98.6653;1.536
20191213010040186_ASU-R0_snap.fits;27.058;26465.3;21.1925;0
20191213010224122_ASU-R0_met.fits;22.3256;26504.9;57.6839;1.19467
20191213010140261_ASU-R0_snap.fits;25.294;26465.3;20.3458;0
20191213010257914_ASU-R0_met.fits;26.0529;26500.5;122.198;0.853333
20191213010302693_ASU-R0_met.fits;21.3725;26503.4;43.4822;0.170667
20191213010240335_ASU-R0_snap.fits;25.0924;26466.8;19.5792;0
20191213010354575_ASU-R0_met.fits;22.2448;26472.7;109.511;0.512
20191213010340410_ASU-R0_snap.fits;25.7486;26510.7;17.5036;0
20191213010512229_ASU-R0_met.fits;26.4826;26509.3;87.859;1.536
20191213010440485_ASU-R0_snap.fits;27.5275;26478.5;22.8714;0
20191213010540559_ASU-R0_snap.fits;27.1287;26453.6;29.3342;0
20191213010713402_ASU-R0_met.fits;23.7475;26449.2;59.5989;0.170667
20191213010640634_ASU-R0_snap.fits;20.1616;26449.2;29.4191;0
20191213010753338_ASU-R0_met.fits;23.3516;26497.6;49.8408;1.19467
20191213010740709_ASU-R0_snap.fits;26.3776;26547.4;21.349;0
20191213010850511_ASU-R0_met.fits;28.4311;26500.5;80.1538;0.341333
20191213010840783_ASU-R0_snap.fits;32.4;26535.6;24.055;0
20191213010940858_ASU-R0_snap.fits;25.2148;26506.3;26.0049;0
20191213011040933_ASU-R0_snap.fits;23.0849;26522.5;19.5274;0
20191213011141007_ASU-R0_snap.fits;28.1053;26547.4;21.9241;0
20191213011258319_ASU-R0_met.fits;26.0547;26502;71.4144;0.512
20191213011241082_ASU-R0_snap.fits;27.2923;26526.9;18.4785;0
20191213011430479_ASU-R0_met.fits;23.1597;26506.3;146.82;0.341333
20191213011341157_ASU-R0_snap.fits;24.4712;26456.5;13.3043;0
20191213011441231_ASU-R0_snap.fits;31.0818;26462.4;18.0263;0
20191213011541306_ASU-R0_snap.fits;26.415;26482.9;20.7976;0
20191213011641381_ASU-R0_snap.fits;25.1409;26482.9;19.7774;0
20191213011830437_ASU-R0_met.fits;23.9537;26496.1;140.965;0.341333
20191213011741455_ASU-R0_snap.fits;23.5259;26478.5;24.9408;0
20191213011841530_ASU-R0_snap.fits;24.2765;26478.5;23.9363;0
20191213011941605_ASU-R0_snap.fits;25.5692;26453.6;23.5883;0
20191213012041679_ASU-R0_snap.fits;23.9171;26462.4;25.6469;0
20191213012225445_ASU-R0_met.fits;21.127;26493.2;54.3645;0.512
20191213012141754_ASU-R0_snap.fits;26.3653;26516.6;23.3634;0
20191213012252922_ASU-R0_met.fits;26.2388;26472.7;59.1224;0.170667
20191213012241829_ASU-R0_snap.fits;25.1194;26472.7;19.0131;0
20191213012357605_ASU-R0_met.fits;25.6835;26518.1;109.119;0.512
20191213012435834_ASU-R0_met.fits;24.3829;26482.9;90.6599;0.170667
20191213012341903_ASU-R0_snap.fits;27.7829;26544.4;23.98;0
20191213012441978_ASU-R0_snap.fits;25.4622;26506.3;22.1832;0
20191213012605434_ASU-R0_met.fits;27.8715;26516.6;98.6786;0.512
20191213012626426_ASU-R0_met.fits;25.6294;26474.1;84.7156;0.682667
20191213012542053_ASU-R0_snap.fits;25.4455;26456.5;22.3271;0
20191213012644005_ASU-R0_met.fits;27.4108;26515.1;118.828;0.341333
20191213012727525_ASU-R0_met.fits;24.9078;26512.2;92.7399;0.853333
20191213012642127_ASU-R0_snap.fits;24.6917;26540;23.7216;0
20191213012742202_ASU-R0_snap.fits;26.2738;26513.7;25.3387;0
20191213012842277_ASU-R0_snap.fits;24.5039;26472.7;22.1094;0
20191213012946447_ASU-R0_met.fits;22.4667;26504.9;63.0886;0.512
20191213012942351_ASU-R0_snap.fits;27.2683;26469.7;27.1882;0
20191213013042426_ASU-R0_snap.fits;30.0687;26510.7;22.6635;0
20191213013142501_ASU-R0_snap.fits;22.4574;26485.8;22.4346;0
20191213013242575_ASU-R0_snap.fits;21.5348;26529.8;20.1977;0
20191213013344698_ASU-R0_met.fits;26.2989;26488.8;59.682;0.170667
20191213013414735_ASU-R0_met.fits;21.6055;26507.8;51.6247;0.170667
20191213013342650_ASU-R0_snap.fits;28.9118;26518.1;25.2839;0
20191213013442725_ASU-R0_snap.fits;25.3383;26532.7;24.024;0
20191213013542799_ASU-R0_snap.fits;21.212;26491.7;19.4498;0
20191213013653114_ASU-R0_met.fits;26.8377;26512.2;116.32;0.341333
20191213013738341_ASU-R0_met.fits;23.1849;26502;84.4035;0.170667
20191213013642874_ASU-R0_snap.fits;27.9118;26506.3;26.9172;0
20191213013742949_ASU-R0_snap.fits;28.9002;26509.3;20.5961;0
20191213013918522_ASU-R0_met.fits;26.2424;26500.5;84.9613;0.170667
20191213013843023_ASU-R0_snap.fits;24.0576;26532.7;19.0927;0
20191213013943098_ASU-R0_snap.fits;26.2845;26532.7;22.9864;0
20191213014043173_ASU-R0_snap.fits;23.21;26519.5;22.4816;0
20191213014202874_ASU-R0_met.fits;26.406;26480;92.4612;3.24267
20191213014143247_ASU-R0_snap.fits;27.8524;26468.3;21.5402;0
20191213014243322_ASU-R0_snap.fits;27.8281;26544.4;25.9038;0
20191213014343397_ASU-R0_snap.fits;28.29;26512.2;19.0293;0
20191213014443471_ASU-R0_snap.fits;29.2714;26513.7;23.0281;0
20191213014543546_ASU-R0_snap.fits;29.4363;26529.8;17.4356;0
20191213014643621_ASU-R0_snap.fits;28.2727;26502;20.3141;0
20191213014743695_ASU-R0_snap.fits;28.3144;26460.9;25.5959;0
20191213014853327_ASU-R0_met.fits;27.7514;26502;55.8728;0.170667
20191213014930703_ASU-R0_met.fits;26.6246;26491.7;62.3773;0.341333
20191213014843770_ASU-R0_snap.fits;23.5054;26537.1;25.5489;0
20191213014943845_ASU-R0_snap.fits;25.8636;26478.5;19.0302;0
20191213015101669_ASU-R0_met.fits;26.5232;26506.3;127.278;0.341333
20191213015043919_ASU-R0_snap.fits;26.0564;26535.6;22.0353;0
20191213015143994_ASU-R0_snap.fits;22.1809;26534.2;28.0621;0
20191213015242703_ASU-R0_met.fits;26.5202;26469.7;77.2415;0.170667
20191213015244069_ASU-R0_snap.fits;23.2887;26540;22.6732;0
20191213015344143_ASU-R0_snap.fits;23.6694;26484.4;19.1525;0
20191213015444218_ASU-R0_snap.fits;25.0917;26459.5;22.8595;0
20191213015544293_ASU-R0_snap.fits;23.9513;26513.7;26.4078;0
20191213015644367_ASU-R0_snap.fits;31.2804;26541.5;24.2415;0
20191213015744442_ASU-R0_snap.fits;27.9374;26499;24.2379;0
20191213015844517_ASU-R0_snap.fits;27.6311;26515.1;16.7134;0
20191213015944591_ASU-R0_snap.fits;20.4048;26481.4;26.8404;0
