#timestamp,LO_Frequency,Hit,StdDev 
1576270815.4,286046999.2,N
1576270835.2,286046999.1,N
1576270855.0,286046996.6,N
1576270855.9,286046996.6,N
1576270875.8,286046997.3,N
1576270895.6,286046998.4,N
1576270915.5,286046998.3,N
1576270935.3,286047000.7,N
1576270955.1,286046999.0,N
1576270975.9,286046998.4,N
1576270995.7,286046998.8,N
1576271015.5,286046998.9,N
1576271035.4,286046996.9,N
1576271055.2,286046997.9,N
1576271075.1,286046997.5,N
1576271076.0,286046997.5,N
1576271095.8,286046998.0,N
1576271115.6,286046996.5,N
1576271135.5,286046996.7,N
1576271155.3,286046999.5,N
1576271175.2,286047000.7,N
1576271195.9,286046998.6,N
1576271215.7,286046998.6,N
1576271235.6,286046999.2,N
1576271255.4,286046999.5,N
1576271275.2,286046997.9,N
1576271295.1,286046999.2,N
1576271296.0,286046999.2,N
1576271315.8,286046999.3,N
1576271335.7,286046998.3,N
1576271355.5,286046998.5,N
1576271375.3,286046999.5,N
1576271395.2,286046998.6,N
1576271415.0,286046998.3,N
1576271415.9,286046998.3,N
1576271435.8,286047000.9,N
1576271455.6,286046998.6,N
1576271475.4,286046998.8,N
1576271495.3,286046999.2,N
1576271515.1,286046999.3,N
1576271535.8,286046999.4,N
1576271555.7,286046998.9,N
1576271575.5,286047000.3,N
1576271595.4,286047001.2,N
1576271615.2,286046998.1,N
1576271635.0,286047000.7,N
1576271635.9,286047000.7,N
1576271655.8,286046999.9,N
1576271675.6,286047002.6,N
1576271695.4,286046999.9,N
1576271715.3,286047001.0,N
1576271735.1,286047002.8,N
1576271755.9,286046998.1,N
1576271775.7,286046999.8,N
1576271795.5,286046998.3,N
1576271815.4,286046999.3,N
1576271835.2,286046997.0,N
1576271855.0,286047000.4,N
1576271856.0,286047000.4,N
1576271875.8,286047002.6,N
1576271895.6,286047000.4,N
1576271915.5,286046999.3,N
1576271935.3,286046998.1,N
1576271955.1,286047000.1,N
1576271975.9,286047002.4,N
1576271995.7,286047000.3,N
1576272015.6,286046999.8,N
1576272035.4,286047001.4,N
1576272055.2,286046999.7,N
1576272075.1,286047000.4,N
1576272076.0,286047000.4,N
1576272095.8,286047000.4,N
1576272115.6,286047000.3,N
1576272135.5,286046998.2,N
1576272155.3,286046998.3,N
1576272175.2,286047000.5,N
1576272195.9,286046998.1,N
1576272215.7,286047001.1,N
1576272235.6,286047001.1,N
1576272255.4,286047002.7,N
1576272275.2,286046999.7,N
1576272295.1,286047000.6,N
1576272296.0,286047000.6,N
1576272315.8,286046996.5,N
1576272335.7,286046999.0,N
1576272355.5,286046998.8,N
1576272375.3,286047000.3,N
1576272395.2,286047011.9,Y
1576272415.0,286047000.4,P
1576272415.9,286047000.4,N
1576272435.7,286047000.0,N
1576272455.6,286046999.7,N
1576272475.4,286047000.6,N
1576272495.3,286046998.1,Y
1576272515.1,286046998.8,P
1576272535.8,286047000.0,N
1576272555.7,286046998.2,N
1576272575.5,286047002.8,Y
1576272595.4,286046999.9,P
1576272615.2,286047002.2,P
1576272635.0,286047002.0,N
1576272635.9,286047002.0,N
1576272655.8,286047002.1,N
1576272675.6,286047003.2,N
1576272695.5,286047001.6,N
1576272715.3,286047004.2,Y
1576272735.1,286047000.5,P
1576272755.9,286046999.8,N
1576272775.7,286047000.0,N
1576272795.5,286046999.8,N
1576272815.4,286047002.2,Y
1576272835.2,286047002.8,P
1576272855.1,286046998.2,N
1576272856.0,286046998.2,N
1576272875.8,286046998.1,N
1576272895.6,286046999.0,N
1576272915.5,286046999.1,N
1576272935.3,286046997.9,N
1576272955.1,286046997.6,N
1576272975.9,286046995.4,N
1576272995.7,286046994.9,N
1576273015.6,286046997.2,N
1576273035.4,286046997.4,N
1576273055.2,286046998.9,N
1576273075.1,286046997.9,N
1576273076.0,286046997.9,N
1576273095.8,286046999.3,N
1576273115.6,286046996.5,N
1576273135.5,286046999.4,N
1576273155.3,286046996.8,N
1576273175.2,286046997.3,N
1576273195.9,286046996.8,N
1576273215.7,286046996.5,N
1576273235.6,286046997.2,N
1576273255.4,286046997.9,N
1576273275.2,286046997.7,N
1576273295.1,286046997.2,N
1576273296.0,286046997.2,N
1576273315.8,286046994.9,Y
1576273335.7,286046999.6,P
1576273355.5,286046998.6,N
1576273375.3,286046998.1,N
1576273395.2,286047000.9,N
1576273415.0,286046999.8,N
1576273415.9,286046999.8,N
1576273435.8,286047000.5,N
1576273455.6,286047001.1,N
1576273475.4,286047000.8,N
1576273495.3,286047004.0,Y
1576273515.1,286047002.0,P
1576273535.9,286047000.1,N
1576273555.7,286046999.9,N
1576273575.5,286047000.3,N
1576273595.4,286047002.3,N
1576273615.2,286047004.0,Y
1576273635.0,286047002.7,P
1576273635.9,286047002.7,N
1576273655.8,286047002.8,N
1576273675.6,286047002.0,N
1576273695.5,286047004.1,Y
1576273715.3,286046998.7,P
1576273735.1,286046998.2,N
1576273755.9,286047000.9,N
1576273775.7,286047001.7,N
1576273795.5,286046998.2,N
1576273815.4,286046999.4,N
1576273835.2,286046999.2,N
1576273855.1,286046996.9,N
1576273856.0,286046996.9,N
1576273875.8,286046998.9,N
1576273895.6,286047001.0,N
1576273915.5,286046998.2,N
1576273935.3,286046999.4,N
1576273955.1,286046997.2,N
1576273975.9,286046996.9,N
1576273995.7,286046997.2,N
1576274015.6,286046999.4,N
1576274035.4,286046998.7,N
1576274055.2,286046999.2,N
1576274075.1,286046998.8,N
1576274076.0,286046998.8,N
1576274095.8,286046997.0,N
1576274115.6,286046997.0,N
1576274135.5,286046997.5,N
1576274155.3,286046997.3,N
1576274175.2,286046997.2,N
1576274195.9,286046998.7,N
1576274215.7,286046998.8,N
1576274235.6,286046998.3,N
1576274255.4,286046998.4,N
1576274275.2,286046998.6,N
1576274295.1,286046999.1,N
1576274296.0,286046999.1,N
1576274315.8,286046998.8,N
1576274335.7,286046996.7,Y
1576274355.5,286047000.1,P
1576274375.3,286046999.8,N
1576274395.2,286047000.4,N
