# file name; noise; peak f.; mag.; duration
20191213195914469_ASU-R0_met.fits;22.9451;26515.1;70.9041;0.170667
20191213195917199_ASU-R0_met.fits;23.3381;26499;73.3315;0.170667
20191213200005157_ASU-R0_snap.fits;25.1131;26510.7;22.1175;0
20191213200137487_ASU-R0_met.fits;21.1431;26506.3;56.5193;0.341333
20191213200155919_ASU-R0_met.fits;21.3802;26487.3;45.5751;0.170667
20191213200105231_ASU-R0_snap.fits;23.2389;26474.1;21.3079;0
20191213200225615_ASU-R0_met.fits;20.8301;26522.5;78.4283;0.170667
20191213200205306_ASU-R0_snap.fits;26.2872;26525.4;23.5013;0
20191213200305381_ASU-R0_snap.fits;25.444;26472.7;17.0646;0
20191213200405455_ASU-R0_snap.fits;20.9758;26534.2;24.2464;0
20191213200541541_ASU-R0_met.fits;24.7113;26506.3;126.52;0.512
20191213200555535_ASU-R0_met.fits;24.7897;26474.1;93.1017;0.341333
20191213200505530_ASU-R0_snap.fits;27.7471;26518.1;17.2485;0
20191213200609530_ASU-R0_met.fits;20.9072;26487.3;60.3034;0.341333
20191213200605605_ASU-R0_snap.fits;26.4009;26465.3;20.3431;0
20191213200705679_ASU-R0_snap.fits;23.6786;26455.1;15.8247;0
20191213200805754_ASU-R0_snap.fits;26.777;26512.2;19.3031;0
20191213200905829_ASU-R0_snap.fits;24.1128;26463.9;17.2614;0
20191213201005903_ASU-R0_snap.fits;22.6327;26463.9;19.7907;0
20191213201105978_ASU-R0_snap.fits;30.8279;26456.5;20.4232;0
20191213201206053_ASU-R0_snap.fits;21.8705;26513.7;23.0274;0
20191213201339066_ASU-R0_met.fits;26.0732;26487.3;155.811;0.170667
20191213201306127_ASU-R0_snap.fits;26.48;26532.7;21.5907;0
20191213201406202_ASU-R0_snap.fits;17.5867;26469.7;18.9439;0
20191213201510885_ASU-R0_met.fits;20.6558;26507.8;46.2698;0.341333
20191213201548773_ASU-R0_met.fits;25.0279;26499;223.527;0.341333
20191213201506277_ASU-R0_snap.fits;29.5007;26497.6;15.5042;0
20191213201606351_ASU-R0_snap.fits;21.7726;26525.4;23.4162;0
20191213201728613_ASU-R0_met.fits;22.3365;26488.8;84.7438;0.512
20191213201753530_ASU-R0_met.fits;22.2031;26487.3;89.6455;0.341333
20191213201706426_ASU-R0_snap.fits;27.0612;26487.3;24.73;0
20191213201806501_ASU-R0_snap.fits;23.4535;26465.3;21.1897;0
20191213201904186_ASU-R0_met.fits;20.6228;26499;109.255;1.19467
20191213201906575_ASU-R0_snap.fits;23.5264;26519.5;22.7206;0
20191213202057509_ASU-R0_met.fits;24.0435;26494.6;126.96;1.536
20191213202006650_ASU-R0_snap.fits;25.1681;26485.8;17.4498;0
20191213202119866_ASU-R0_met.fits;18.5327;26509.3;51.6558;0.170667
20191213202150074_ASU-R0_met.fits;21.5416;26519.5;59.0875;0.341333
20191213202106725_ASU-R0_snap.fits;23.0593;26494.6;43.6721;0
20191213202204751_ASU-R0_met.fits;23.6536;26499;60.6793;1.87733
20191213202238885_ASU-R0_met.fits;20.4805;26478.5;91.5141;0.853333
20191213202206799_ASU-R0_snap.fits;28.3567;26487.3;19.8063;0
20191213202306874_ASU-R0_snap.fits;27.8205;26449.2;25.2515;0
20191213202406949_ASU-R0_snap.fits;26.8685;26497.6;24.2103;0
20191213202507023_ASU-R0_snap.fits;22.7878;26518.1;26.2202;0
20191213202615802_ASU-R0_met.fits;23.9533;26472.7;78.0439;0.341333
20191213202607098_ASU-R0_snap.fits;24.0149;26465.3;23.5958;0
20191213202707173_ASU-R0_snap.fits;21.6789;26510.7;26.027;0
20191213202805199_ASU-R0_met.fits;23.7282;26490.2;143.72;0.682667
20191213202807247_ASU-R0_snap.fits;28.0415;26456.5;13.8035;0
20191213202911930_ASU-R0_met.fits;23.4402;26494.6;83.4566;3.24267
20191213202946063_ASU-R0_met.fits;23.1635;26487.3;49.0995;0.853333
20191213202907322_ASU-R0_snap.fits;28.7493;26531.2;19.6041;0
20191213203039482_ASU-R0_met.fits;22.5429;26484.4;45.1496;0.170667
20191213203007397_ASU-R0_snap.fits;25.827;26504.9;97.3668;0
20191213203106277_ASU-R0_met.fits;21.1519;26503.4;89.7976;1.024
20191213203118735_ASU-R0_met.fits;23.6537;26504.9;53.0901;0.512
20191213203107471_ASU-R0_snap.fits;24.0507;26518.1;22.6015;0
20191213203207546_ASU-R0_snap.fits;23.8172;26519.5;18.1967;0
20191213203316495_ASU-R0_met.fits;20.2045;26515.1;45.1732;0.170667
20191213203307621_ASU-R0_snap.fits;23.6562;26450.7;19.0563;0
20191213203450874_ASU-R0_met.fits;26.7072;26480;85.0627;0.853333
20191213203504357_ASU-R0_met.fits;18.4865;26488.8;83.5493;0.170667
20191213203407695_ASU-R0_snap.fits;27.8215;26532.7;26.5983;0
20191213203518351_ASU-R0_met.fits;23.9379;26493.2;60.7497;0.170667
20191213203507770_ASU-R0_snap.fits;24.4725;26471.2;23.2001;0
20191213203610063_ASU-R0_met.fits;21.5573;26497.6;122.069;0.170667
20191213203607845_ASU-R0_snap.fits;24.9764;26500.5;21.6894;0
20191213203737274_ASU-R0_met.fits;19.4436;26506.3;45.1535;0.170667
20191213203707919_ASU-R0_snap.fits;24.6092;26522.5;19.2296;0
20191213203854927_ASU-R0_met.fits;25.0729;26493.2;53.2278;0.341333
20191213203807994_ASU-R0_snap.fits;23.974;26484.4;28.6866;0
20191213203921381_ASU-R0_met.fits;22.4506;26500.5;92.9769;0.682667
20191213203945615_ASU-R0_met.fits;21.3448;26512.2;43.4171;0.341333
20191213203958245_ASU-R0_met.fits;24.7697;26504.9;204.093;0.341333
20191213203908069_ASU-R0_snap.fits;22.9463;26502;21.0035;0
20191213204008143_ASU-R0_snap.fits;21.5033;26534.2;19.9153;0
20191213204118799_ASU-R0_met.fits;23.7512;26481.4;63.4787;2.38933
20191213204108218_ASU-R0_snap.fits;20.3157;26538.6;21.0952;0
20191213204245669_ASU-R0_met.fits;22.346;26477.1;61.0951;0.170667
20191213204255909_ASU-R0_met.fits;22.2013;26503.4;49.4306;0.170667
20191213204208293_ASU-R0_snap.fits;23.9288;26481.4;25.0298;0
20191213204351205_ASU-R0_met.fits;25.7575;26472.7;85.1472;0.170667
20191213204308367_ASU-R0_snap.fits;28.3731;26468.3;22.0932;0
20191213204441722_ASU-R0_met.fits;25.6325;26493.2;60.1928;0.341333
20191213204408442_ASU-R0_snap.fits;20.6768;26494.6;40.2088;0
20191213204508517_ASU-R0_snap.fits;22.9869;26523.9;18.7702;0
20191213204658597_ASU-R0_met.fits;23.2202;26491.7;124.491;2.56
20191213204608591_ASU-R0_snap.fits;25.8359;26543;22.1605;0
20191213204709007_ASU-R0_met.fits;26.393;26487.3;105.511;0.170667
20191213204712762_ASU-R0_met.fits;21.2084;26491.7;61.1822;2.90133
20191213204728463_ASU-R0_met.fits;21.0417;26488.8;44.467;2.73067
20191213204751333_ASU-R0_met.fits;22.0365;26491.7;44.6656;0.341333
20191213204708666_ASU-R0_snap.fits;23.8757;26480;31.0324;0
20191213204810106_ASU-R0_met.fits;24.3703;26478.5;60.7277;0.341333
20191213204836047_ASU-R0_met.fits;21.5746;26523.9;43.9685;0.341333
20191213204843727_ASU-R0_met.fits;23.3265;26500.5;51.2632;0.170667
20191213204808741_ASU-R0_snap.fits;23.8894;26469.7;21.4815;0
20191213204908815_ASU-R0_snap.fits;21.8842;26475.6;17.6543;0
20191213205036538_ASU-R0_met.fits;19.9891;26502;54.1228;0.682667
20191213205040293_ASU-R0_met.fits;21.4031;26482.9;42.9208;0.853333
20191213205057189_ASU-R0_met.fits;23.2268;26504.9;46.4589;1.024
20191213205008890_ASU-R0_snap.fits;22.8641;26449.2;22.0484;0
20191213205108965_ASU-R0_snap.fits;21.3653;26496.1;21.8156;0
20191213205229178_ASU-R0_met.fits;21.2092;26510.7;45.4804;0.170667
20191213205209039_ASU-R0_snap.fits;25.6942;26466.8;22.2409;0
20191213205332666_ASU-R0_met.fits;19.7135;26496.1;40.3478;0.341333
20191213205349050_ASU-R0_met.fits;23.1238;26496.1;128.975;0.170667
20191213205309114_ASU-R0_snap.fits;22.7747;26516.6;20.5412;0
20191213205409189_ASU-R0_snap.fits;24.0217;26528.3;16.0469;0
20191213205521893_ASU-R0_met.fits;22.3871;26500.5;61.9146;1.36533
20191213205533498_ASU-R0_met.fits;23.7012;26518.1;77.9286;0.341333
20191213205541007_ASU-R0_met.fits;26.2453;26494.6;161.395;0.512
20191213205509263_ASU-R0_snap.fits;24.5667;26482.9;16.4764;0
20191213205654394_ASU-R0_met.fits;22.8075;26499;55.5593;0.170667
20191213205609338_ASU-R0_snap.fits;22.9327;26468.3;18.4476;0
20191213205717093_ASU-R0_met.fits;20.3947;26499;54.2353;0.170667
20191213205709413_ASU-R0_snap.fits;23.2521;26459.5;20.7314;0
20191213205809487_ASU-R0_snap.fits;25.2143;26531.2;23.6513;0
20191213205909562_ASU-R0_snap.fits;22.5088;26547.4;16.3039;0
