# file name; noise; peak f.; mag.; duration
20191213140038351_ASU-R0_snap.fits;29.2822;26515.1;31.6858;0
20191213140152250_ASU-R0_met.fits;29.0393;26497.6;58.513;0.682667
20191213140138426_ASU-R0_snap.fits;26.1789;26518.1;34.045;0
20191213140238501_ASU-R0_snap.fits;26.4865;26545.9;23.4812;0
20191213140338575_ASU-R0_snap.fits;25.2556;26471.2;24.7268;0
20191213140438650_ASU-R0_snap.fits;27.8786;26525.4;30.7135;0
20191213140538725_ASU-R0_snap.fits;28.8305;26513.7;24.6082;0
20191213140638799_ASU-R0_snap.fits;34.9699;26529.8;26.0543;0
20191213140738874_ASU-R0_snap.fits;31.9909;26519.5;30.056;0
20191213140838949_ASU-R0_snap.fits;25.1254;26491.7;25.963;0
20191213140939023_ASU-R0_snap.fits;33.461;26465.3;15.9991;0
20191213141111866_ASU-R0_met.fits;27.8128;26494.6;64.2967;0.170667
20191213141039098_ASU-R0_snap.fits;31.1141;26496.1;25.41;0
20191213141139173_ASU-R0_snap.fits;27.6644;26504.9;31.7686;0
20191213141239247_ASU-R0_snap.fits;26.3903;26488.8;26.4745;0
20191213141358437_ASU-R0_met.fits;25.5552;26472.7;146.496;1.70667
20191213141339322_ASU-R0_snap.fits;36.103;26545.9;33.6304;0
20191213141439397_ASU-R0_snap.fits;32.7041;26519.5;24.8269;0
20191213141539471_ASU-R0_snap.fits;27.2364;26494.6;29.7744;0
20191213141639546_ASU-R0_snap.fits;26.0976;26544.4;23.7805;0
20191213141739621_ASU-R0_snap.fits;27.9451;26471.2;29.0586;0
20191213141838842_ASU-R0_met.fits;26.8169;26500.5;126.517;0.341333
20191213141839695_ASU-R0_snap.fits;25.8077;26531.2;18.3287;0
20191213141939770_ASU-R0_snap.fits;30.4329;26474.1;29.4658;0
20191213142039845_ASU-R0_snap.fits;26.5329;26512.2;24.6269;0
20191213142139919_ASU-R0_snap.fits;32.9469;26506.3;26.1152;0
20191213142239994_ASU-R0_snap.fits;31.0248;26543;24.9009;0
20191213142411471_ASU-R0_met.fits;30.2116;26504.9;157.52;0.341333
20191213142340069_ASU-R0_snap.fits;31.0142;26507.8;25.9918;0
20191213142440143_ASU-R0_snap.fits;28.9716;26522.5;31.389;0
20191213142540218_ASU-R0_snap.fits;32.5838;26526.9;27.461;0
20191213142644389_ASU-R0_met.fits;29.7357;26490.2;165.196;0.512
20191213142710671_ASU-R0_met.fits;32.8401;26500.5;73.6241;0.341333
20191213142640293_ASU-R0_snap.fits;36.887;26522.5;28.1348;0
20191213142740367_ASU-R0_snap.fits;33.4732;26490.2;25.7248;0
20191213142840442_ASU-R0_snap.fits;28.2492;26474.1;27.591;0
20191213142940517_ASU-R0_snap.fits;34.7516;26500.5;29.3217;0
20191213143040591_ASU-R0_snap.fits;31.8213;26518.1;22.988;0
20191213143140666_ASU-R0_snap.fits;37.771;26544.4;28.2702;0
20191213143240741_ASU-R0_snap.fits;32.9976;26480;25.0008;0
20191213143340815_ASU-R0_snap.fits;31.219;26482.9;37.5966;0
20191213143452666_ASU-R0_met.fits;39.9125;26503.4;144.813;0.170667
20191213143440890_ASU-R0_snap.fits;33.7697;26545.9;36.1368;0
20191213143540965_ASU-R0_snap.fits;37.141;26455.1;32.3739;0
20191213143734799_ASU-R0_met.fits;27.4867;26506.3;66.6117;0.341333
20191213143641039_ASU-R0_snap.fits;31.8632;26535.6;25.7598;0
20191213143741114_ASU-R0_snap.fits;32.5561;26494.6;28.3447;0
20191213143912933_ASU-R0_met.fits;29.8797;26502;426.169;0.512
20191213143841189_ASU-R0_snap.fits;32.0196;26523.9;28.5538;0
20191213144018469_ASU-R0_met.fits;31.6807;26496.1;126.292;0.682667
20191213144034341_ASU-R0_met.fits;32.7263;26490.2;130.082;0.341333
20191213143941263_ASU-R0_snap.fits;26.9885;26463.9;27.7903;0
20191213144041338_ASU-R0_snap.fits;29.1159;26541.5;28.5999;0
20191213144141413_ASU-R0_snap.fits;26.2011;26469.7;27.6907;0
20191213144241487_ASU-R0_snap.fits;31.0609;26480;22.0873;0
20191213144411429_ASU-R0_met.fits;28.0729;26500.5;91.6304;0.170667
20191213144341562_ASU-R0_snap.fits;24.6295;26537.1;20.3712;0
20191213144441637_ASU-R0_snap.fits;27.3102;26465.3;23.9315;0
20191213144541711_ASU-R0_snap.fits;27.5398;26460.9;33.2604;0
20191213144641786_ASU-R0_snap.fits;24.7418;26466.8;24.1462;0
20191213144741861_ASU-R0_snap.fits;34.5855;26545.9;29.1716;0
20191213144841935_ASU-R0_snap.fits;31.9688;26463.9;24.1739;0
20191213145006245_ASU-R0_met.fits;27.512;26496.1;102.585;0.170667
20191213144942010_ASU-R0_snap.fits;28.5661;26463.9;19.264;0
20191213145042085_ASU-R0_snap.fits;24.5586;26493.2;23.2809;0
20191213145142159_ASU-R0_snap.fits;21.0734;26477.1;28.2645;0
20191213145242234_ASU-R0_snap.fits;29.1248;26537.1;22.9209;0
20191213145342309_ASU-R0_snap.fits;29.392;26456.5;21.9661;0
20191213145442383_ASU-R0_snap.fits;29.1557;26459.5;28.2209;0
20191213145553381_ASU-R0_met.fits;25.013;26460.9;142.963;2.56
20191213145542458_ASU-R0_snap.fits;27.7794;26537.1;29.7132;0
20191213145642533_ASU-R0_snap.fits;26.0759;26466.8;17.6725;0
20191213145742607_ASU-R0_snap.fits;26.8235;26531.2;25.281;0
20191213145842682_ASU-R0_snap.fits;24.8596;26465.3;26.5756;0
20191213145942757_ASU-R0_snap.fits;31.7077;26531.2;25.3461;0
