# file name; noise; peak f.; mag.; duration
20210601210056745_FLZ-R0_snap.fits;11.2735;26529.8;8.05485;0
20210601210156820_FLZ-R0_snap.fits;12.5488;26545.9;8.67258;0
20210601210256895_FLZ-R0_snap.fits;9.68576;26516.6;9.12258;0
20210601210356969_FLZ-R0_snap.fits;11.3114;26469.7;15.4293;0
20210601210457044_FLZ-R0_snap.fits;11.8502;26458;9.9174;0
20210601210557119_FLZ-R0_snap.fits;10.3777;26515.1;10.6411;0
20210601210657193_FLZ-R0_snap.fits;10.3086;26455.1;10.5217;0
20210601210757268_FLZ-R0_snap.fits;11.8086;26528.3;9.65821;0
20210601210857343_FLZ-R0_snap.fits;13.6148;26455.1;9.52551;0
20210601210957417_FLZ-R0_snap.fits;8.49052;26484.4;7.3807;0
20210601211057492_FLZ-R0_snap.fits;10.7665;26503.4;10.6999;0
20210601211157567_FLZ-R0_snap.fits;9.71032;26512.2;9.78953;0
20210601211257641_FLZ-R0_snap.fits;10.5907;26544.4;8.82898;0
20210601211357716_FLZ-R0_snap.fits;11.2076;26525.4;9.677;0
20210601211457791_FLZ-R0_snap.fits;10.0177;26537.1;11.3738;0
20210601211557865_FLZ-R0_snap.fits;12.0363;26538.6;11.1232;0
20210601211657940_FLZ-R0_snap.fits;11.3909;26528.3;9.58191;0
20210601211838975_FLZ-R0_met.fits;11.1311;26500.5;23.3792;0.170667
20210601211758015_FLZ-R0_snap.fits;12.4636;26480;8.95349;0
20210601211858089_FLZ-R0_snap.fits;12.6584;26477.1;9.92713;0
20210601211958164_FLZ-R0_snap.fits;10.9032;26518.1;9.26831;0
20210601212058239_FLZ-R0_snap.fits;12.0578;26502;11.9462;0
20210601212158313_FLZ-R0_snap.fits;10.223;26455.1;8.88168;0
20210601212258388_FLZ-R0_snap.fits;10.7038;26463.9;8.88651;0
20210601212358463_FLZ-R0_snap.fits;11.4628;26506.3;7.43996;0
20210601212458537_FLZ-R0_snap.fits;10.0489;26493.2;9.59289;0
20210601212558612_FLZ-R0_snap.fits;12.957;26503.4;10.1708;0
20210601212658687_FLZ-R0_snap.fits;11.1652;26499;11.451;0
20210601212758761_FLZ-R0_snap.fits;9.35113;26480;9.93879;0
20210601212858836_FLZ-R0_snap.fits;14.6679;26449.2;13.0067;0
20210601212958911_FLZ-R0_snap.fits;10.5926;26512.2;12.4165;0
20210601213058985_FLZ-R0_snap.fits;10.683;26477.1;10.4971;0
20210601213159060_FLZ-R0_snap.fits;13.102;26475.6;13.6731;0
20210601213259135_FLZ-R0_snap.fits;10.9929;26543;13.7223;0
20210601213359209_FLZ-R0_snap.fits;10.6896;26526.9;8.99421;0
20210601213459284_FLZ-R0_snap.fits;11.5994;26522.5;11.739;0
20210601213559359_FLZ-R0_snap.fits;10.8542;26507.8;11.7804;0
20210601213735273_FLZ-R0_met.fits;10.9139;26544.4;22.1082;0.170667
20210601213659433_FLZ-R0_snap.fits;12.2876;26522.5;12.2468;0
20210601213759508_FLZ-R0_snap.fits;13.1088;26504.9;11.5382;0
20210601213859583_FLZ-R0_snap.fits;11.4763;26459.5;10.3414;0
20210601213959657_FLZ-R0_snap.fits;11.428;26537.1;9.08626;0
20210601214059732_FLZ-R0_snap.fits;9.79203;26491.7;11.3226;0
20210601214159807_FLZ-R0_snap.fits;9.44159;26519.5;10.533;0
20210601214259881_FLZ-R0_snap.fits;12.056;26503.4;7.22233;0
20210601214359956_FLZ-R0_snap.fits;11.5417;26519.5;10.4627;0
20210601214500031_FLZ-R0_snap.fits;13.113;26509.3;10.3091;0
20210601214600105_FLZ-R0_snap.fits;11.1707;26513.7;10.0466;0
20210601214700180_FLZ-R0_snap.fits;12.9339;26522.5;12.8814;0
20210601214845993_FLZ-R0_met.fits;13.3607;26500.5;33.0195;0.341333
20210601214800255_FLZ-R0_snap.fits;12.0659;26496.1;10.6895;0
20210601214858452_FLZ-R0_met.fits;11.5178;26497.6;28.8835;0.170667
20210601214900329_FLZ-R0_snap.fits;12.3775;26537.1;9.9018;0
20210601215009449_FLZ-R0_met.fits;13.1357;26480;95.496;0.341333
20210601215000404_FLZ-R0_snap.fits;12.4178;26528.3;9.88221;0
20210601215100479_FLZ-R0_snap.fits;11.04;26485.8;10.0475;0
20210601215200553_FLZ-R0_snap.fits;10.3729;26466.8;7.93742;0
20210601215300628_FLZ-R0_snap.fits;13.0337;26531.2;8.68993;0
20210601215400703_FLZ-R0_snap.fits;12.4275;26541.5;10.6904;0
20210601215500777_FLZ-R0_snap.fits;12.2022;26521;7.41223;0
20210601215624575_FLZ-R0_met.fits;12.3929;26449.2;27.8692;0.170667
20210601215600852_FLZ-R0_snap.fits;11.4513;26455.1;11.4811;0
20210601215700927_FLZ-R0_snap.fits;11.6848;26510.7;8.49891;0
20210601215830185_FLZ-R0_met.fits;10.398;26496.1;29.6373;0.170667
20210601215801001_FLZ-R0_snap.fits;11.8704;26499;11.1632;0
20210601215901076_FLZ-R0_snap.fits;10.2044;26502;8.07467;0
