#timestamp,LO_Frequency,Hit,StdDev 
1622581215.4,286047001.2,N
1622581235.2,286047000.9,N
1622581255.1,286046998.8,N
1622581256.0,286046998.8,N
1622581275.8,286046998.7,N
1622581295.7,286046999.5,N
1622581315.5,286046999.3,N
1622581335.3,286046996.7,N
1622581355.2,286047000.8,N
1622581375.9,286047004.1,N
1622581395.7,286047003.5,N
1622581415.6,286047004.5,N
1622581435.4,286047006.1,N
1622581455.3,286047010.3,Y
1622581475.1,286047009.4,P
1622581476.0,286047009.4,N
1622581495.8,286047012.7,P
1622581515.7,286047014.1,Y
1622581535.5,286047010.3,P
1622581555.3,286047009.4,P
1622581575.2,286047011.0,P
1622581595.0,286047013.3,Y
1622581595.9,286047013.3,P
1622581615.8,286047007.4,P
1622581635.6,286047010.6,P
1622581655.4,286047013.1,Y
1622581675.3,286047005.0,P
1622581695.1,286047006.2,N
1622581715.9,286047007.9,P
1622581735.7,286047009.3,Y
1622581755.5,286047007.2,P
1622581775.4,286046988.6,P
1622581795.2,286047032.4,P
1622581815.1,286047020.6,N
1622581816.0,286047020.6,N
1622581835.8,286047018.3,N
1622581855.6,286047014.6,N
1622581875.5,286047013.5,N
1622581895.3,286047010.7,N
1622581915.1,286047010.7,N
1622581935.9,286047007.0,N
1622581955.7,286047006.6,N
1622581975.6,286047005.4,N
1622581995.4,286047005.3,N
1622582015.2,286047004.8,N
1622582035.1,286047005.2,N
1622582036.0,286047005.2,N
1622582055.8,286047003.9,N
1622582075.6,286047003.6,N
1622582095.5,286047003.9,N
1622582115.3,286047003.7,N
1622582135.2,286047006.0,N
1622582155.9,286047005.5,N
1622582175.7,286047003.4,N
1622582195.6,286047007.7,N
1622582215.4,286047008.1,N
1622582235.2,286047006.4,N
1622582255.1,286047006.9,N
1622582256.0,286047006.9,N
1622582275.8,286047009.4,N
1622582295.7,286047011.6,N
1622582315.5,286047011.1,N
1622582335.3,286047015.5,N
1622582355.2,286047015.8,Y
1622582375.0,286047011.3,P
1622582375.9,286047011.3,P
1622582395.8,286047013.6,P
1622582415.6,286047015.1,Y
1622582435.4,286047005.5,P
1622582455.3,286047002.9,N
1622582475.1,286047006.4,N
1622582495.9,286047009.7,Y
1622582515.7,286047005.7,P
1622582535.5,286047008.7,P
1622582555.4,286047007.7,P
1622582575.2,286047013.8,Y
1622582595.0,286047007.4,P
1622582596.0,286047007.4,P
1622582615.8,286047009.2,P
1622582635.6,286047008.9,Y
1622582655.5,286046998.1,P
1622582675.3,286046998.8,N
1622582695.2,286046998.7,N
1622582715.9,286047002.4,N
1622582735.7,286047001.9,N
1622582755.6,286046994.5,N
1622582775.4,286047010.2,N
1622582795.2,286047008.8,N
1622582815.1,286046988.4,N
1622582816.0,286046988.4,N
1622582835.8,286047029.0,Y
1622582855.7,286047018.1,P
1622582875.5,286047013.9,N
1622582895.3,286047010.3,N
1622582915.2,286047008.6,N
1622582935.0,286047006.7,N
1622582935.9,286047006.7,N
1622582955.8,286047005.4,N
1622582975.6,286047002.9,N
1622582995.4,286047007.0,N
1622583015.3,286047009.2,N
1622583035.1,286047006.4,N
1622583055.9,286047007.5,N
1622583075.7,286047006.7,N
1622583095.5,286047010.6,N
1622583115.4,286047011.2,N
1622583135.2,286047013.2,Y
1622583155.0,286047005.0,P
1622583155.9,286047005.0,P
1622583175.8,286047007.1,P
1622583195.6,286047007.9,Y
1622583215.5,286046986.0,P
1622583235.3,286047028.9,N
1622583255.1,286047028.6,N
1622583275.9,286047018.9,N
1622583295.7,286047013.6,N
1622583315.5,286047006.4,N
1622583335.4,286047004.6,N
1622583355.2,286047000.0,N
1622583375.1,286046999.3,N
1622583376.0,286046999.3,N
1622583395.8,286046999.2,N
1622583415.6,286046998.3,N
1622583435.5,286046999.2,N
1622583455.3,286046998.8,N
1622583475.1,286046996.9,N
1622583495.9,286046999.2,N
1622583515.7,286046996.6,N
1622583535.6,286046998.8,N
1622583555.4,286046996.9,N
1622583575.2,286046996.7,N
1622583595.1,286046997.4,N
1622583596.0,286046997.4,N
1622583615.8,286047001.2,N
1622583635.7,286047001.6,N
1622583655.5,286047000.1,N
1622583675.3,286047001.8,N
1622583695.2,286047001.8,N
1622583715.0,286047003.6,N
1622583715.9,286047003.6,N
1622583735.7,286047002.9,N
1622583755.6,286047004.5,N
1622583775.4,286047009.1,N
1622583795.3,286047009.2,N
1622583815.1,286047010.8,N
1622583816.0,286047010.8,N
1622583835.8,286047012.3,N
1622583855.7,286047015.4,Y
1622583875.5,286047014.8,P
1622583895.4,286047016.2,N
1622583915.2,286047014.8,N
1622583935.0,286047014.5,N
1622583935.9,286047014.5,N
1622583955.8,286047017.2,Y
1622583975.6,286047002.2,P
1622583995.5,286047003.8,N
1622584015.3,286047003.0,N
1622584035.1,286047004.2,N
1622584055.9,286047000.1,N
1622584075.7,286046998.8,N
1622584095.5,286046998.9,N
1622584115.4,286046998.3,N
1622584135.2,286047002.8,N
1622584155.1,286047003.3,N
1622584156.0,286047003.3,N
1622584175.8,286047005.6,N
1622584195.6,286047005.1,N
1622584215.5,286047005.0,N
1622584235.3,286047004.5,N
1622584255.2,286047007.0,N
1622584275.9,286047006.8,N
1622584295.7,286047009.0,N
1622584315.6,286047009.0,N
1622584335.4,286047006.2,N
1622584355.2,286047009.1,N
1622584375.1,286047008.6,N
1622584376.0,286047008.6,N
1622584395.8,286047012.2,Y
1622584415.7,286047007.8,P
1622584435.5,286047007.8,P
1622584455.3,286047009.7,P
1622584475.2,286047015.6,Y
1622584495.0,286047009.6,P
1622584495.9,286047009.6,P
1622584515.8,286047015.4,P
1622584535.6,286047018.4,Y
1622584555.4,286047008.5,P
1622584575.3,286047008.2,P
1622584595.1,286047013.3,P
1622584615.9,286047015.5,Y
1622584635.7,286047002.9,P
1622584655.5,286047005.0,N
1622584675.4,286047006.3,N
1622584695.2,286047008.3,Y
1622584715.0,286047006.0,P
1622584746.0,286047006.1,E
1622584755.9,286047005.2,N
1622584775.7,286047004.8,P
1622584795.6,286047006.9,P
