# file name; noise; peak f.; mag.; duration
20210601130020905_FLZ-R0_snap.fits;8.74207;26518.1;9.4267;0
20210601130120980_FLZ-R0_snap.fits;10.5755;26509.3;9.53548;0
20210601130221055_FLZ-R0_snap.fits;11.6864;26522.5;7.50508;0
20210601130321129_FLZ-R0_snap.fits;9.65751;26516.6;8.81998;0
20210601130421204_FLZ-R0_snap.fits;11.4332;26469.7;10.012;0
20210601130604457_FLZ-R0_met.fits;7.98309;26499;18.8717;1.19467
20210601130521279_FLZ-R0_snap.fits;9.2658;26494.6;8.7642;0
20210601130621353_FLZ-R0_snap.fits;10.805;26513.7;9.53443;0
20210601130721428_FLZ-R0_snap.fits;9.33057;26480;10.2628;0
20210601130821503_FLZ-R0_snap.fits;9.94057;26507.8;10.8318;0
20210601130921577_FLZ-R0_snap.fits;9.78482;26513.7;9.07574;0
20210601131021652_FLZ-R0_snap.fits;9.25024;26537.1;9.48097;0
20210601131121727_FLZ-R0_snap.fits;12.4463;26538.6;7.85433;0
20210601131221801_FLZ-R0_snap.fits;9.83855;26450.7;9.43102;0
20210601131321876_FLZ-R0_snap.fits;11.101;26522.5;9.85938;0
20210601131421951_FLZ-R0_snap.fits;10.5117;26491.7;6.9184;0
20210601131522025_FLZ-R0_snap.fits;10.4581;26468.3;9.32671;0
20210601131622100_FLZ-R0_snap.fits;11.1892;26497.6;11.4173;0
20210601131722175_FLZ-R0_snap.fits;11.2641;26452.1;11.2552;0
20210601131917033_FLZ-R0_met.fits;10.1728;26526.9;134.602;0.512
20210601131822249_FLZ-R0_snap.fits;9.71964;26499;7.76813;0
20210601131922324_FLZ-R0_snap.fits;8.56865;26503.4;8.16838;0
20210601132022399_FLZ-R0_snap.fits;8.11562;26502;7.14253;0
20210601132122473_FLZ-R0_snap.fits;12.4802;26528.3;9.21515;0
20210601132222548_FLZ-R0_snap.fits;9.7173;26506.3;10.4065;0
20210601132322623_FLZ-R0_snap.fits;9.56017;26515.1;6.33461;0
20210601132422697_FLZ-R0_snap.fits;11.7252;26526.9;10.4984;0
20210601132522772_FLZ-R0_snap.fits;10.3342;26496.1;10.7689;0
20210601132622847_FLZ-R0_snap.fits;10.4339;26468.3;8.29754;0
20210601132722921_FLZ-R0_snap.fits;11.5123;26478.5;6.99062;0
20210601132822996_FLZ-R0_snap.fits;10.9208;26493.2;8.56011;0
20210601132933481_FLZ-R0_met.fits;9.9997;26512.2;42.7487;0.341333
20210601132923071_FLZ-R0_snap.fits;8.47965;26450.7;7.44606;0
20210601133023145_FLZ-R0_snap.fits;9.53246;26475.6;10.3673;0
20210601133123220_FLZ-R0_snap.fits;9.57889;26532.7;6.6202;0
20210601133223295_FLZ-R0_snap.fits;9.83018;26455.1;7.22456;0
20210601133323369_FLZ-R0_snap.fits;10.4318;26449.2;9.86832;0
20210601133423444_FLZ-R0_snap.fits;9.96467;26462.4;9.37827;0
20210601133523519_FLZ-R0_snap.fits;9.89886;26465.3;11.504;0
20210601133630420_FLZ-R0_met.fits;10.3102;26458;72.3431;0.341333
20210601133623593_FLZ-R0_snap.fits;10.4888;26547.4;9.91657;0
20210601133723668_FLZ-R0_snap.fits;10.015;26519.5;8.4492;0
20210601133823743_FLZ-R0_snap.fits;10.1742;26499;9.65415;0
20210601133923817_FLZ-R0_snap.fits;9.67143;26453.6;7.77143;0
20210601134023892_FLZ-R0_snap.fits;10.3885;26538.6;11.1017;0
20210601134123967_FLZ-R0_snap.fits;10.5375;26456.5;9.56613;0
20210601134224041_FLZ-R0_snap.fits;9.17431;26525.4;10.5886;0
20210601134324116_FLZ-R0_snap.fits;10.8102;26528.3;7.41834;0
20210601134424191_FLZ-R0_snap.fits;11.1633;26531.2;9.71181;0
20210601134524265_FLZ-R0_snap.fits;8.15975;26480;8.63653;0
20210601134624340_FLZ-R0_snap.fits;10.782;26522.5;10.1013;0
20210601134724415_FLZ-R0_snap.fits;9.66109;26522.5;8.1274;0
20210601134850943_FLZ-R0_met.fits;9.44039;26509.3;20.1689;0.341333
20210601134853503_FLZ-R0_met.fits;8.81505;26515.1;40.2446;0.341333
20210601134824489_FLZ-R0_snap.fits;8.16594;26472.7;11.4592;0
20210601134924564_FLZ-R0_snap.fits;8.63421;26471.2;9.69228;0
20210601135024639_FLZ-R0_snap.fits;11.273;26509.3;10.2837;0
20210601135124713_FLZ-R0_snap.fits;11.5909;26537.1;8.6135;0
20210601135224788_FLZ-R0_snap.fits;11.8273;26452.1;8.4808;0
20210601135406164_FLZ-R0_met.fits;10.1942;26493.2;30.1962;0.341333
20210601135324863_FLZ-R0_snap.fits;11.8256;26509.3;7.42225;0
20210601135424937_FLZ-R0_snap.fits;11.6441;26488.8;12.2269;0
20210601135525012_FLZ-R0_snap.fits;10.9753;26510.7;9.98961;0
20210601135625087_FLZ-R0_snap.fits;9.10824;26515.1;9.4818;0
20210601135748031_FLZ-R0_met.fits;10.3075;26490.2;59.4484;0.341333
20210601135809705_FLZ-R0_met.fits;10.135;26540;28.9306;0.341333
20210601135725161_FLZ-R0_snap.fits;11.0522;26528.3;8.95192;0
20210601135825236_FLZ-R0_snap.fits;9.93301;26458;9.6654;0
20210601135925311_FLZ-R0_snap.fits;8.18775;26522.5;10.0866;0
