#timestamp,LO_Frequency 
1469059215.3,286046999.6
1469059235.2,286046996.5
1469059255.1,286047004.1
1469059275.1,286046998.2
1469059276.0,286046998.2
1469059295.0,286047003.8
1469059295.9,286047003.8
1469059315.8,286046997.8
1469059335.8,286046999.3
1469059355.7,286046999.5
1469059375.6,286046998.6
1469059395.5,286047001.4
1469059415.5,286046999.9
1469059435.4,286046999.9
1469059455.3,286047002.6
1469059475.2,286046999.2
1469059495.2,286046999.1
1469059515.1,286046998.7
1469059535.0,286047002.7
1469059535.9,286047002.7
1469059555.9,286046997.4
1469059575.8,286047000.9
1469059595.7,286047000.6
1469059615.6,286046999.5
1469059635.6,286046998.5
1469059655.5,286046999.7
1469059675.4,286046999.7
1469059695.3,286047002.2
1469059715.3,286046999.4
1469059735.2,286047000.8
1469059755.1,286046999.6
1469059775.0,286046999.0
1469059776.0,286046999.0
1469059795.9,286047001.1
1469059815.8,286046998.8
1469059835.7,286047001.4
1469059855.7,286046999.8
1469059875.6,286047000.8
1469059895.5,286046998.8
1469059915.4,286046999.0
1469059935.4,286047002.7
1469059955.3,286046998.6
1469059975.2,286046999.9
1469059995.1,286046999.7
1469060015.1,286047000.0
1469060016.0,286047000.0
1469060035.9,286047001.9
1469060055.8,286046998.5
1469060075.7,286047000.6
1469060095.7,286046998.5
1469060115.6,286047004.0
1469060135.5,286046998.5
1469060155.4,286046999.7
1469060175.4,286047000.0
1469060195.3,286046999.9
1469060215.2,286047002.7
1469060235.1,286046997.3
1469060255.1,286047000.6
1469060256.0,286047000.6
1469060275.9,286046999.7
1469060295.8,286046999.9
1469060315.8,286047000.8
1469060335.7,286046998.6
1469060355.6,286047000.2
1469060375.5,286047002.1
1469060395.5,286046996.9
1469060415.4,286047002.3
1469060435.3,286046998.7
1469060455.2,286047003.7
1469060475.2,286046998.8
1469060495.1,286046998.7
1469060496.0,286046998.7
1469060515.0,286047001.6
1469060515.9,286047001.6
1469060535.9,286047000.3
1469060555.8,286047000.7
1469060575.7,286046999.6
1469060595.6,286046996.9
1469060615.6,286047002.2
1469060635.5,286046998.9
1469060655.4,286047002.8
1469060675.3,286046999.2
1469060695.3,286046996.8
1469060715.2,286047002.4
1469060735.1,286046998.4
1469060755.0,286047000.1
1469060756.0,286047000.1
1469060775.9,286047001.3
1469060795.8,286047000.8
1469060815.7,286046998.1
1469060835.7,286047002.2
1469060855.6,286046998.4
1469060875.5,286047000.1
1469060895.4,286047000.4
1469060915.4,286047002.6
1469060935.3,286046996.6
1469060955.2,286047002.4
1469060975.1,286046999.3
1469060995.1,286047000.6
1469060996.0,286047000.6
1469061015.9,286046999.1
1469061035.8,286046998.5
1469061055.7,286047000.5
1469061075.7,286046998.9
1469061095.6,286047001.2
1469061115.5,286047000.0
1469061135.4,286047000.6
1469061155.4,286046998.1
1469061175.3,286047000.2
1469061195.2,286047000.2
1469061215.1,286047000.5
1469061235.1,286047002.7
1469061236.0,286047002.7
1469061255.9,286046996.3
1469061275.8,286047001.2
1469061295.8,286046998.9
1469061315.7,286046998.7
1469061335.6,286047000.6
1469061355.5,286046999.1
1469061375.5,286046999.1
1469061395.4,286047000.7
1469061415.3,286046998.9
1469061435.2,286047000.8
1469061455.2,286046998.7
1469061475.1,286046996.9
1469061476.0,286046996.9
1469061495.0,286047004.3
1469061495.9,286047004.3
1469061515.9,286046993.6
1469061535.8,286047001.1
1469061555.7,286046997.4
1469061575.6,286046999.5
1469061595.6,286046999.3
1469061615.5,286046996.7
1469061635.4,286047001.7
1469061655.3,286046998.2
1469061675.3,286047000.1
1469061695.2,286047001.0
1469061715.1,286046998.8
1469061735.0,286046998.6
1469061735.9,286046998.6
1469061755.9,286047001.9
1469061775.8,286047000.9
1469061795.7,286046999.3
1469061815.6,286047001.1
1469061835.6,286046999.6
1469061855.5,286046999.6
1469061875.4,286046999.1
1469061895.3,286047000.7
1469061915.3,286046996.6
1469061935.2,286046999.8
1469061955.1,286046999.8
1469061975.0,286046999.7
1469061976.0,286046999.7
1469061995.9,286047001.9
1469062015.8,286046999.7
1469062035.7,286047002.5
1469062055.7,286046999.4
1469062075.6,286047000.8
1469062095.5,286046998.5
1469062115.4,286046998.2
1469062135.4,286047002.3
1469062155.3,286046998.4
1469062175.2,286047000.6
1469062195.1,286047001.2
1469062215.1,286046998.4
1469062216.0,286046998.4
1469062235.9,286047004.2
1469062255.8,286046997.0
1469062275.8,286047000.3
1469062295.7,286047001.0
1469062315.6,286046999.4
1469062335.5,286046999.0
1469062355.5,286047001.0
1469062375.4,286047000.7
1469062395.3,286046999.3
1469062415.2,286046998.9
1469062435.2,286047000.9
1469062455.1,286046998.6
1469062456.0,286046998.6
1469062475.0,286047002.8
1469062475.9,286047002.8
1469062495.9,286046995.7
1469062515.8,286046999.8
1469062535.7,286047000.1
1469062555.6,286046999.9
1469062575.6,286047000.3
1469062595.5,286047000.3
1469062615.4,286046998.7
1469062635.3,286046998.7
1469062655.3,286047002.0
1469062675.2,286046999.9
1469062695.1,286047002.8
1469062715.0,286046996.9
1469062715.9,286046996.9
1469062735.9,286047003.5
1469062755.8,286047000.8
1469062775.7,286047000.6
1469062795.6,286047001.2
