#timestamp,LO_Frequency 
1469124015.1,286046999.0
1469124016.0,286046999.0
1469124035.0,286047000.6
1469124035.9,286047000.6
1469124055.8,286047001.2
1469124075.8,286046999.4
1469124095.7,286047001.0
1469124115.6,286046998.6
1469124135.5,286047002.3
1469124155.5,286046999.4
1469124175.4,286047000.7
1469124195.3,286046999.4
1469124215.2,286046999.3
1469124235.2,286046998.3
1469124255.1,286047002.7
1469124275.0,286046998.1
1469124275.9,286046998.1
1469124295.9,286047003.6
1469124315.8,286047000.7
1469124335.7,286046998.7
1469124355.6,286047001.0
1469124375.6,286046999.0
1469124395.5,286047000.0
1469124415.4,286047000.5
1469124435.3,286047000.4
1469124455.3,286046998.6
1469124475.2,286047002.6
1469124495.1,286047000.8
1469124515.0,286046999.4
1469124516.0,286046999.4
1469124535.9,286047001.2
1469124555.8,286046996.6
1469124575.7,286047002.8
1469124595.7,286047001.0
1469124615.6,286046996.9
1469124635.5,286047002.4
1469124655.4,286047000.7
1469124675.4,286046999.3
1469124695.3,286046999.0
1469124715.2,286047000.8
1469124735.1,286046998.6
1469124755.1,286047000.6
1469124756.0,286047000.6
1469124775.9,286046998.9
1469124795.8,286047000.2
1469124815.7,286047000.9
1469124835.7,286046998.5
1469124855.6,286047000.7
1469124875.5,286046998.7
1469124895.4,286047000.5
1469124915.4,286047001.0
1469124935.3,286046998.2
1469124955.2,286047002.8
1469124975.1,286046999.0
1469124995.1,286046998.6
1469124996.0,286046998.6
1469125015.9,286047002.5
1469125035.8,286046998.7
1469125055.8,286047000.3
1469125075.7,286046999.7
1469125095.6,286047000.0
1469125115.5,286046999.7
1469125135.5,286047002.1
1469125155.4,286047002.4
1469125175.3,286046999.8
1469125195.2,286047001.9
1469125215.2,286047000.8
1469125235.1,286046998.2
1469125236.0,286046998.2
1469125255.0,286047003.2
1469125255.9,286047003.2
1469125275.9,286046997.3
1469125295.8,286047000.4
1469125315.7,286046998.2
1469125335.6,286047001.0
1469125355.6,286046998.5
1469125375.5,286047002.2
1469125395.4,286046998.6
1469125415.3,286046999.7
1469125435.3,286047002.0
1469125455.2,286047000.2
1469125475.1,286047000.3
1469125495.0,286047001.2
1469125495.9,286047001.2
1469125515.9,286046997.1
1469125535.8,286047000.4
1469125555.7,286046998.3
1469125575.6,286047002.0
1469125595.6,286047000.7
1469125615.5,286046998.4
1469125635.4,286047002.6
1469125655.3,286047000.4
1469125675.3,286047002.0
1469125695.2,286047001.2
1469125715.1,286047000.5
1469125735.0,286046999.8
1469125736.0,286046999.8
1469125755.9,286047002.0
1469125775.8,286046998.5
1469125795.7,286047000.3
1469125815.7,286046998.7
1469125835.6,286046998.5
1469125855.5,286046998.5
1469125875.4,286047000.3
1469125895.4,286046999.4
1469125915.3,286047000.1
1469125935.2,286046998.6
1469125955.1,286047001.9
1469125975.1,286047000.2
1469125976.0,286047000.2
1469125995.9,286047000.2
1469126015.8,286047000.3
1469126035.8,286046998.1
1469126055.7,286046999.8
1469126075.6,286046999.7
1469126095.5,286047000.9
1469126115.5,286046999.1
1469126135.4,286046998.5
1469126155.3,286047000.8
1469126175.2,286046999.0
1469126195.2,286046998.5
1469126215.1,286046998.2
1469126216.0,286046998.2
1469126235.0,286047001.7
1469126235.9,286047001.7
1469126255.9,286046998.7
1469126275.8,286046998.2
1469126295.7,286047002.4
1469126315.6,286046998.3
1469126335.6,286047002.4
1469126355.5,286046999.2
1469126375.4,286046998.3
1469126395.3,286047002.8
1469126415.3,286046996.7
1469126435.2,286047002.8
1469126455.1,286046996.9
1469126475.0,286047000.2
1469126475.9,286047000.2
1469126495.9,286047000.8
1469126515.8,286046999.3
1469126535.7,286046998.3
1469126555.6,286046999.7
1469126575.6,286047000.3
1469126595.5,286047000.6
1469126615.4,286046998.6
1469126635.3,286047000.6
1469126655.3,286047000.6
1469126675.2,286046998.7
1469126695.1,286046998.1
1469126715.0,286047001.4
1469126716.0,286047001.4
1469126735.9,286046998.2
1469126755.8,286046999.9
1469126775.7,286047000.3
1469126795.7,286046998.4
1469126815.6,286047000.4
1469126835.5,286046999.8
1469126855.4,286046999.7
1469126875.4,286046999.7
1469126895.3,286047002.8
1469126915.2,286046998.2
1469126935.1,286047002.8
1469126955.1,286046997.2
1469126956.0,286046997.2
1469126975.9,286047001.3
1469126995.8,286047001.9
1469127015.7,286047001.2
1469127035.7,286046999.2
1469127055.6,286046998.5
1469127075.5,286047001.4
1469127095.4,286047001.1
1469127115.4,286046999.3
1469127135.3,286046999.0
1469127155.2,286047000.4
1469127175.1,286047001.2
1469127195.1,286046997.0
1469127196.0,286046997.0
1469127215.0,286047003.4
1469127215.9,286047003.4
1469127235.8,286046996.6
1469127255.8,286047000.6
1469127275.7,286047000.0
1469127295.6,286046998.2
1469127315.5,286047002.3
1469127335.5,286046998.9
1469127355.4,286046998.3
1469127375.3,286047002.3
1469127395.2,286047000.2
1469127415.2,286047002.1
1469127435.1,286047000.3
1469127455.0,286047000.4
1469127455.9,286047000.4
1469127475.9,286047000.4
1469127495.8,286046999.0
1469127515.7,286047000.6
1469127535.6,286047000.5
1469127555.6,286047000.9
1469127575.5,286046998.3
1469127595.4,286047000.8
