#timestamp,LO_Frequency 
1469084415.5,286046998.5
1469084435.4,286047000.4
1469084455.3,286047000.0
1469084475.2,286047000.1
1469084495.2,286047001.9
1469084515.1,286047000.7
1469084516.0,286047000.7
1469084535.0,286046999.4
1469084535.9,286046999.4
1469084555.9,286046999.9
1469084575.8,286047000.1
1469084595.7,286046998.5
1469084615.6,286047002.3
1469084635.6,286046998.8
1469084655.5,286047000.5
1469084675.4,286046998.7
1469084695.3,286047000.6
1469084715.3,286047000.9
1469084735.2,286046998.5
1469084755.1,286047004.3
1469084775.0,286046997.0
1469084775.9,286046997.0
1469084795.9,286047003.2
1469084815.8,286047002.7
1469084835.7,286046999.3
1469084855.6,286047000.8
1469084875.6,286047000.6
1469084895.5,286046998.1
1469084915.4,286047002.3
1469084935.3,286047000.8
1469084955.3,286046998.7
1469084975.2,286046998.5
1469084995.1,286046999.8
1469085015.0,286047002.4
1469085016.0,286047002.4
1469085035.9,286046998.4
1469085055.8,286046998.1
1469085075.7,286047002.3
1469085095.7,286046998.3
1469085115.6,286047001.2
1469085135.5,286046998.4
1469085155.4,286046999.7
1469085175.4,286047002.5
1469085195.3,286046998.5
1469085215.2,286046999.7
1469085235.1,286047002.5
1469085255.1,286046998.6
1469085256.0,286046998.6
1469085275.9,286047001.3
1469085295.8,286047000.9
1469085315.8,286047001.2
1469085335.7,286046998.8
1469085355.6,286046999.9
1469085375.5,286047000.5
1469085395.5,286046999.9
1469085415.4,286046999.9
1469085435.3,286047000.2
1469085455.2,286047000.5
1469085475.2,286046998.6
1469085495.1,286047000.2
1469085496.0,286047000.2
1469085515.0,286047000.0
1469085515.9,286047000.0
1469085535.9,286047002.4
1469085555.8,286046999.1
1469085575.7,286046998.1
1469085595.6,286047002.2
1469085615.6,286046998.1
1469085635.5,286047002.3
1469085655.4,286047000.1
1469085675.3,286046999.8
1469085695.3,286047000.3
1469085715.2,286047000.9
1469085735.1,286047000.8
1469085755.0,286046998.4
1469085755.9,286046998.4
1469085775.9,286047003.6
1469085795.8,286046998.3
1469085815.7,286047002.0
1469085835.6,286046998.4
1469085855.6,286047001.9
1469085875.5,286046998.5
1469085895.4,286047001.6
1469085915.3,286046998.5
1469085935.3,286047004.0
1469085955.2,286046997.1
1469085975.1,286047002.6
1469085995.0,286046998.7
1469085996.0,286046998.7
1469086015.9,286047002.4
1469086035.8,286047000.1
1469086055.7,286047000.7
1469086075.7,286046997.0
1469086095.6,286047000.8
1469086115.5,286046999.3
1469086135.4,286047000.7
1469086155.4,286047000.3
1469086175.3,286046999.0
1469086195.2,286047001.1
1469086215.1,286046999.0
1469086235.1,286046999.4
1469086236.0,286046999.4
1469086255.9,286047000.0
1469086275.8,286047000.3
1469086295.7,286047000.7
1469086315.7,286046998.3
1469086335.6,286046999.9
1469086355.5,286047002.7
1469086375.4,286046998.2
1469086395.4,286047001.0
1469086415.3,286046999.1
1469086435.2,286047000.4
1469086455.1,286047000.3
1469086475.1,286047002.4
1469086476.0,286047002.4
1469086495.0,286046995.3
1469086495.9,286046995.3
1469086515.8,286047005.2
1469086535.8,286046998.4
1469086555.7,286047001.2
1469086575.6,286046998.1
1469086595.5,286047000.4
1469086615.5,286047000.9
1469086635.4,286046998.3
1469086655.3,286046999.9
1469086675.2,286047000.5
1469086695.2,286047000.5
1469086715.1,286047001.2
1469086735.0,286046998.6
1469086735.9,286046998.6
1469086755.9,286047003.8
1469086775.8,286047001.1
1469086795.7,286046999.5
1469086815.6,286046998.8
1469086835.6,286046998.2
1469086855.5,286047001.3
1469086875.4,286047002.8
1469086895.3,286046998.9
1469086915.3,286046999.7
1469086935.2,286046999.7
1469086955.1,286046999.8
1469086975.0,286046999.9
1469086976.0,286046999.9
1469086995.9,286047000.2
1469087015.8,286046998.2
1469087035.7,286046999.7
1469087055.7,286047000.1
1469087075.6,286047002.7
1469087095.5,286046998.3
1469087115.4,286047000.9
1469087135.4,286046998.7
1469087155.3,286047000.4
1469087175.2,286047000.5
1469087195.1,286047001.2
1469087215.1,286046999.1
1469087216.0,286046999.1
1469087235.9,286046998.2
1469087255.8,286047001.9
1469087275.7,286046998.6
1469087295.7,286047000.2
1469087315.6,286047000.9
1469087335.5,286047000.5
1469087355.4,286047000.8
1469087375.4,286046998.8
1469087395.3,286047001.1
1469087415.2,286046999.0
1469087435.1,286046998.4
1469087455.1,286046999.7
1469087456.0,286046999.7
1469087475.9,286047002.7
1469087495.8,286046998.1
1469087515.8,286047000.2
1469087535.7,286047001.7
1469087555.6,286047000.3
1469087575.5,286046998.1
1469087595.5,286047002.0
1469087615.4,286047000.7
1469087635.3,286046999.3
1469087655.2,286046998.5
1469087675.2,286047000.3
1469087695.1,286047000.0
1469087696.0,286047000.0
1469087715.0,286046999.9
1469087715.9,286046999.9
1469087735.9,286046998.1
1469087755.8,286047000.2
1469087775.7,286047000.3
1469087795.6,286046998.1
1469087815.6,286047002.4
1469087835.5,286046999.6
1469087855.4,286046998.7
1469087875.3,286047000.4
1469087895.3,286046998.6
1469087915.2,286046998.1
1469087935.1,286047002.8
1469087955.0,286046999.5
1469087956.0,286046999.5
1469087975.9,286046998.9
1469087995.8,286047001.0
