#timestamp,LO_Frequency 
1469091615.1,286047000.2
1469091635.0,286047002.3
1469091635.9,286047002.3
1469091655.9,286046995.4
1469091675.8,286047000.5
1469091695.7,286047000.5
1469091715.6,286046998.4
1469091735.6,286047000.3
1469091755.5,286047001.2
1469091775.4,286046996.6
1469091795.3,286047002.1
1469091815.3,286047001.0
1469091835.2,286046999.1
1469091855.1,286046998.2
1469091875.0,286047002.6
1469091876.0,286047002.6
1469091895.9,286046996.8
1469091915.8,286047002.1
1469091935.7,286046998.7
1469091955.7,286046998.2
1469091975.6,286047000.6
1469091995.5,286046998.4
1469092015.4,286047000.7
1469092035.4,286047000.8
1469092055.3,286046999.2
1469092075.2,286046998.5
1469092095.1,286047000.9
1469092115.1,286047001.0
1469092116.0,286047001.0
1469092135.9,286046996.5
1469092155.8,286047000.3
1469092175.7,286047000.3
1469092195.7,286047000.3
1469092215.6,286047000.6
1469092235.5,286046998.2
1469092255.4,286046999.7
1469092275.4,286047002.8
1469092295.3,286046999.0
1469092315.2,286046999.3
1469092335.1,286046998.7
1469092355.1,286047002.4
1469092356.0,286047002.4
1469092375.9,286046997.8
1469092395.8,286046998.9
1469092415.8,286046998.5
1469092435.7,286046999.7
1469092455.6,286047002.0
1469092475.5,286046998.6
1469092495.5,286047000.2
1469092515.4,286047000.2
1469092535.3,286047002.3
1469092555.2,286046998.3
1469092575.2,286047000.9
1469092595.1,286046998.4
1469092596.0,286046998.4
1469092615.0,286047001.7
1469092615.9,286047001.7
1469092635.9,286046998.5
1469092655.8,286047002.3
1469092675.7,286046998.2
1469092695.6,286047002.4
1469092715.6,286046998.2
1469092735.5,286047002.3
1469092755.4,286046999.0
1469092775.3,286047001.2
1469092795.3,286046999.3
1469092815.2,286047001.2
1469092835.1,286046998.7
1469092855.0,286046998.4
1469092856.0,286046998.4
1469092875.9,286047004.2
1469092895.8,286046998.3
1469092915.7,286047000.5
1469092935.7,286047000.6
1469092955.6,286046998.2
1469092975.5,286046999.8
1469092995.4,286046999.8
1469093015.4,286047002.7
1469093035.3,286047001.1
1469093055.2,286046999.5
1469093075.1,286046999.1
1469093095.1,286046999.0
1469093096.0,286046999.0
1469093115.9,286047000.5
1469093135.8,286046998.8
1469093155.7,286047000.5
1469093175.7,286047001.0
1469093195.6,286046999.1
1469093215.5,286046999.3
1469093235.4,286046998.4
1469093255.4,286047000.9
1469093275.3,286046998.6
1469093295.2,286047001.1
1469093315.1,286046999.3
1469093335.1,286046998.5
1469093336.0,286046998.5
1469093355.9,286047003.8
1469093375.8,286046996.6
1469093395.8,286047002.6
1469093415.7,286046998.7
1469093435.6,286046998.6
1469093455.5,286047000.1
1469093475.5,286047000.4
1469093495.4,286047000.0
1469093515.3,286047000.5
1469093535.2,286047001.2
1469093555.2,286046998.7
1469093575.1,286047000.3
1469093576.0,286047000.3
1469093595.0,286046998.1
1469093595.9,286046998.1
1469093615.9,286047004.1
1469093635.8,286046999.5
1469093655.7,286047001.2
1469093675.6,286046997.2
1469093695.6,286046998.8
1469093715.5,286047000.8
1469093735.4,286046998.1
1469093755.3,286047001.4
1469093775.3,286047002.4
1469093795.2,286046998.4
1469093815.1,286047001.1
1469093835.0,286046998.9
1469093836.0,286046998.9
1469093855.9,286046999.8
1469093875.8,286046999.8
1469093895.7,286047000.1
1469093915.7,286047002.8
1469093935.6,286046999.3
1469093955.5,286046999.0
1469093975.4,286046998.5
1469093995.4,286047000.1
1469094015.3,286047001.0
1469094035.2,286047000.8
1469094055.1,286046999.1
1469094075.1,286047000.4
1469094076.0,286047000.4
1469094095.9,286047000.3
1469094115.8,286047000.1
1469094135.7,286047002.7
1469094155.7,286046996.6
1469094175.6,286047002.4
1469094195.5,286046998.7
1469094215.4,286047000.5
1469094235.4,286047000.9
1469094255.3,286047000.7
1469094275.2,286046998.6
1469094295.1,286047000.1
1469094315.1,286047000.0
1469094316.0,286047000.0
1469094335.9,286046999.8
1469094355.8,286046999.9
1469094375.8,286046999.8
1469094395.7,286047000.2
1469094415.6,286047000.5
1469094435.5,286046998.5
1469094455.5,286047002.3
1469094475.4,286047001.2
1469094495.3,286046998.5
1469094515.2,286047000.8
1469094535.2,286046999.3
1469094555.1,286047000.7
1469094556.0,286047000.7
1469094575.0,286046998.2
1469094575.9,286046998.2
1469094595.9,286047003.2
1469094615.8,286047000.8
1469094635.7,286046998.5
1469094655.6,286047000.0
1469094675.6,286047000.5
1469094695.5,286046999.3
1469094715.4,286046998.1
1469094735.3,286047004.4
1469094755.3,286046998.2
1469094775.2,286047001.1
1469094795.1,286046999.3
1469094815.0,286046998.4
1469094815.9,286046998.4
1469094835.9,286047001.9
1469094855.8,286047000.6
1469094875.7,286046999.4
1469094895.6,286047001.1
1469094915.6,286046998.8
1469094935.5,286047001.2
1469094955.4,286046999.2
1469094975.3,286046999.4
1469094995.3,286046998.1
1469095015.2,286047002.0
1469095035.1,286046999.9
1469095055.0,286047004.2
1469095056.0,286047004.2
1469095075.9,286046994.4
1469095095.8,286046997.1
1469095115.7,286047001.1
1469095135.7,286046998.9
1469095155.6,286047000.8
1469095175.5,286046998.1
1469095195.4,286046999.9
