#timestamp,LO_Frequency 
1469062815.6,286046998.5
1469062835.5,286046999.7
1469062855.4,286047002.4
1469062875.3,286046998.6
1469062895.3,286047003.2
1469062915.2,286047001.0
1469062935.1,286046998.5
1469062955.0,286047002.4
1469062956.0,286047002.4
1469062975.9,286046997.0
1469062995.8,286047000.9
1469063015.7,286046999.5
1469063035.7,286046999.3
1469063055.6,286047000.7
1469063075.5,286046998.5
1469063095.4,286047004.4
1469063115.4,286046997.0
1469063135.3,286046999.9
1469063155.2,286047000.1
1469063175.1,286047001.8
1469063195.1,286047000.1
1469063196.0,286047000.1
1469063215.9,286047000.2
1469063235.8,286047002.4
1469063255.7,286046998.3
1469063275.7,286047001.7
1469063295.6,286047000.7
1469063315.5,286046998.3
1469063335.4,286047002.6
1469063355.4,286047000.5
1469063375.3,286047001.1
1469063395.2,286046999.0
1469063415.1,286046998.2
1469063435.1,286047000.0
1469063436.0,286047000.0
1469063455.0,286047000.5
1469063455.9,286047000.5
1469063475.8,286047002.3
1469063495.8,286046998.6
1469063515.7,286047000.4
1469063535.6,286046999.9
1469063555.5,286047000.1
1469063575.5,286047000.7
1469063595.4,286046999.9
1469063615.3,286047000.3
1469063635.2,286046999.8
1469063655.2,286047002.8
1469063675.1,286046999.1
1469063695.0,286046998.5
1469063695.9,286046998.5
1469063715.9,286047001.8
1469063735.8,286047002.8
1469063755.7,286046996.7
1469063775.6,286047001.0
1469063795.6,286046998.8
1469063815.5,286047001.7
1469063835.4,286046999.8
1469063855.3,286047002.5
1469063875.3,286046997.2
1469063895.2,286046998.1
1469063915.1,286047003.8
1469063935.0,286046998.4
1469063936.0,286046998.4
1469063955.9,286047004.4
1469063975.8,286046999.4
1469063995.7,286046996.6
1469064015.7,286047002.0
1469064035.6,286047002.6
1469064055.5,286046997.0
1469064075.4,286046998.9
1469064095.4,286047001.1
1469064115.3,286047000.1
1469064135.2,286047002.6
1469064155.1,286046996.9
1469064175.1,286047002.7
1469064176.0,286047002.7
1469064195.9,286046996.0
1469064215.8,286046998.3
1469064235.8,286046999.9
1469064255.7,286047000.0
1469064275.6,286047002.4
1469064295.5,286046998.3
1469064315.5,286047002.8
1469064335.4,286047000.8
1469064355.3,286046998.4
1469064375.2,286046999.9
1469064395.2,286047000.6
1469064415.1,286046998.1
1469064416.0,286046998.1
1469064435.0,286047005.9
1469064435.9,286047005.9
1469064455.9,286046992.6
1469064475.8,286047000.5
1469064495.7,286047002.3
1469064515.6,286046999.3
1469064535.6,286047001.0
1469064555.5,286046999.4
1469064575.4,286046999.7
1469064595.3,286047001.2
1469064615.3,286046998.3
1469064635.2,286047000.7
1469064655.1,286046998.4
1469064675.0,286047001.1
1469064675.9,286047001.1
1469064695.9,286046997.0
1469064715.8,286047001.4
1469064735.7,286047000.2
1469064755.6,286047000.7
1469064775.6,286047001.1
1469064795.5,286046997.1
1469064815.4,286047001.0
1469064835.3,286047000.5
1469064855.3,286046998.8
1469064875.2,286047000.4
1469064895.1,286047000.1
1469064915.0,286047000.9
1469064916.0,286047000.9
1469064935.9,286046999.6
1469064955.8,286046998.3
1469064975.7,286046998.5
1469064995.7,286047002.5
1469065015.6,286046996.5
1469065035.5,286047003.9
1469065055.4,286047000.0
1469065075.4,286047001.5
1469065095.3,286046998.8
1469065115.2,286047000.5
1469065135.1,286047000.7
1469065155.1,286046998.2
1469065156.0,286046998.2
1469065175.9,286047005.4
1469065195.8,286046997.3
1469065215.7,286047001.2
1469065235.7,286046998.9
1469065255.6,286046998.4
1469065275.5,286047000.4
1469065295.4,286047000.0
1469065315.4,286046999.9
1469065335.3,286047000.7
1469065355.2,286046999.4
1469065375.1,286047001.0
1469065395.1,286046998.3
1469065396.0,286046998.3
1469065415.0,286047001.5
1469065415.9,286047001.5
1469065435.8,286047001.7
1469065455.8,286046998.6
1469065475.7,286047000.8
1469065495.6,286046998.3
1469065515.5,286047001.7
1469065535.5,286046998.6
1469065555.4,286047002.2
1469065575.3,286046999.5
1469065595.2,286046998.5
1469065615.2,286047001.8
1469065635.1,286046998.2
1469065655.0,286047000.9
1469065655.9,286047000.9
1469065675.9,286047001.1
1469065695.8,286046997.1
1469065715.7,286047001.0
1469065735.6,286046998.1
1469065755.6,286047000.6
1469065775.5,286047000.4
1469065795.4,286047000.4
1469065815.3,286047000.9
1469065835.3,286046997.0
1469065855.2,286047001.1
1469065875.1,286046996.5
1469065895.0,286047000.5
1469065896.0,286047000.5
1469065915.9,286046999.6
1469065935.8,286046999.6
1469065955.7,286046997.6
1469065975.7,286046996.5
1469065995.6,286047000.9
1469066015.5,286046998.3
1469066035.4,286047000.3
1469066055.4,286047000.4
1469066075.3,286047000.6
1469066095.2,286046998.6
1469066115.1,286047001.2
1469066135.1,286046999.2
1469066136.0,286046999.2
1469066155.9,286046998.6
1469066175.8,286047000.5
1469066195.7,286046998.3
1469066215.7,286047000.0
1469066235.6,286046999.9
1469066255.5,286047000.3
1469066275.4,286047001.1
1469066295.4,286046999.2
1469066315.3,286046998.2
1469066335.2,286047000.3
1469066355.1,286047000.9
1469066375.1,286046998.6
1469066376.0,286046998.6
1469066395.0,286047001.6
1469066395.9,286047001.6
