#timestamp,LO_Frequency 
1469070015.2,286047001.9
1469070035.1,286046996.5
1469070055.1,286046998.3
1469070056.0,286046998.3
1469070075.9,286047001.6
1469070095.8,286047002.0
1469070115.8,286046999.1
1469070135.7,286047001.2
1469070155.6,286046999.1
1469070175.5,286047000.8
1469070195.5,286046999.6
1469070215.4,286046999.6
1469070235.3,286046998.7
1469070255.2,286047001.0
1469070275.2,286046999.6
1469070295.1,286046997.2
1469070296.0,286046997.2
1469070315.0,286047002.3
1469070315.9,286047002.3
1469070335.9,286046995.7
1469070355.8,286046998.6
1469070375.7,286046998.8
1469070395.6,286047001.0
1469070415.6,286046998.9
1469070435.5,286046998.2
1469070455.4,286047000.5
1469070475.3,286046998.4
1469070495.3,286046999.7
1469070515.2,286047002.5
1469070535.1,286046999.6
1469070555.0,286046996.5
1469070555.9,286046996.5
1469070575.9,286047005.5
1469070595.8,286046999.0
1469070615.7,286047000.8
1469070635.6,286046998.9
1469070655.6,286047000.1
1469070675.5,286047000.4
1469070695.4,286047001.2
1469070715.3,286046999.0
1469070735.3,286046998.5
1469070755.2,286047002.8
1469070775.1,286046999.5
1469070795.0,286046996.6
1469070796.0,286046996.6
1469070815.9,286047005.4
1469070835.8,286047000.8
1469070855.7,286046999.4
1469070875.7,286046999.1
1469070895.6,286046999.3
1469070915.5,286047001.2
1469070935.4,286046999.1
1469070955.4,286046998.5
1469070975.3,286047001.0
1469070995.2,286046998.5
1469071015.1,286047000.9
1469071035.1,286046998.3
1469071036.0,286046998.3
1469071055.9,286047001.4
1469071075.8,286047000.2
1469071095.8,286046999.9
1469071115.7,286046999.9
1469071135.6,286047000.0
1469071155.5,286047000.5
1469071175.5,286047000.1
1469071195.4,286046999.9
1469071215.3,286046999.8
1469071235.2,286047000.1
1469071255.2,286046999.9
1469071275.1,286047000.4
1469071276.0,286047000.4
1469071295.0,286046998.5
1469071295.9,286046998.5
1469071315.9,286047001.8
1469071335.8,286047000.7
1469071355.7,286046999.1
1469071375.6,286047000.6
1469071395.6,286046996.9
1469071415.5,286047002.4
1469071435.4,286046998.1
1469071455.3,286047002.5
1469071475.3,286046998.2
1469071495.2,286047002.7
1469071515.1,286047000.5
1469071535.0,286047000.4
1469071535.9,286047000.4
1469071555.9,286047000.9
1469071575.8,286046998.2
1469071595.7,286047001.6
1469071615.6,286047001.0
1469071635.6,286047001.1
1469071655.5,286046998.9
1469071675.4,286047000.6
1469071695.3,286047000.5
1469071715.3,286047001.1
1469071735.2,286047001.2
1469071755.1,286047001.2
1469071775.0,286046998.3
1469071776.0,286046998.3
1469071795.9,286047001.8
1469071815.8,286047002.6
1469071835.7,286046998.9
1469071855.7,286047000.8
1469071875.6,286046998.4
1469071895.5,286047002.6
1469071915.4,286047000.8
1469071935.4,286046998.5
1469071955.3,286046999.8
1469071975.2,286047003.2
1469071995.1,286047000.4
1469072015.1,286047001.1
1469072016.0,286047001.1
1469072035.9,286046997.5
1469072055.8,286047002.6
1469072075.8,286047000.6
1469072095.7,286046996.6
1469072115.6,286047001.6
1469072135.5,286047000.4
1469072155.5,286046998.1
1469072175.4,286047000.5
1469072195.3,286047000.2
1469072215.2,286047004.3
1469072235.2,286046996.5
1469072255.1,286047004.2
1469072256.0,286047004.2
1469072275.0,286046992.1
1469072275.9,286046992.1
1469072295.9,286047012.3
1469072315.8,286047001.2
1469072335.7,286046997.8
1469072355.6,286046998.8
1469072375.6,286047000.3
1469072395.5,286046999.1
1469072415.4,286047001.7
1469072435.3,286046996.7
1469072455.3,286047000.4
1469072475.2,286047001.4
1469072495.1,286047002.7
1469072515.0,286047001.0
1469072515.9,286047001.0
1469072535.9,286046997.4
1469072555.8,286047001.5
1469072575.7,286046998.9
1469072595.6,286046998.7
1469072615.6,286047000.8
1469072635.5,286046999.1
1469072655.4,286046998.1
1469072675.3,286047001.7
1469072695.3,286047004.1
1469072715.2,286046997.7
1469072735.1,286046998.9
1469072755.0,286047000.6
1469072756.0,286047000.6
1469072775.9,286046996.7
1469072795.8,286047002.8
1469072815.7,286046999.0
1469072835.7,286046998.9
1469072855.6,286047000.6
1469072875.5,286046998.3
1469072895.4,286047002.8
1469072915.4,286046999.4
1469072935.3,286047001.0
1469072955.2,286046999.1
1469072975.1,286046998.2
1469072995.1,286047001.6
1469072996.0,286047001.6
1469073015.9,286047000.0
1469073035.8,286046999.7
1469073055.8,286046998.5
1469073075.7,286047002.8
1469073095.6,286046996.9
1469073115.5,286046999.8
1469073135.5,286047000.3
1469073155.4,286047000.5
1469073175.3,286047002.6
1469073195.2,286046998.8
1469073215.2,286047000.4
1469073235.1,286046999.3
1469073236.0,286046999.3
1469073255.0,286047002.8
1469073255.9,286047002.8
1469073275.9,286046997.5
1469073295.8,286046996.6
1469073315.7,286047002.3
1469073335.6,286046998.5
1469073355.6,286046999.9
1469073375.5,286047000.6
1469073395.4,286047000.8
1469073415.3,286047000.3
1469073435.3,286047001.2
1469073455.2,286046999.2
1469073475.1,286046998.7
1469073495.0,286046998.2
1469073495.9,286046998.2
1469073515.9,286047003.6
1469073535.8,286046998.5
1469073555.7,286047002.5
1469073575.6,286047001.2
1469073595.6,286046998.7
