#timestamp,LO_Frequency 
1469077215.8,286047000.5
1469077235.7,286047000.8
1469077255.6,286046998.7
1469077275.5,286047002.2
1469077295.5,286047000.3
1469077315.4,286046998.1
1469077335.3,286047002.8
1469077355.2,286046999.0
1469077375.2,286046998.2
1469077395.1,286047000.0
1469077396.0,286047000.0
1469077415.0,286047000.4
1469077415.9,286047000.4
1469077435.9,286047000.4
1469077455.8,286047002.4
1469077475.7,286046998.8
1469077495.6,286046999.1
1469077515.6,286047000.8
1469077535.5,286046998.9
1469077555.4,286047000.0
1469077575.3,286047001.2
1469077595.3,286047000.8
1469077615.2,286046997.3
1469077635.1,286047000.3
1469077655.0,286046998.2
1469077655.9,286046998.2
1469077675.9,286047004.0
1469077695.8,286046998.3
1469077715.7,286047000.4
1469077735.6,286046999.9
1469077755.6,286047002.6
1469077775.5,286046998.6
1469077795.4,286046999.9
1469077815.3,286047001.9
1469077835.3,286046998.1
1469077855.2,286047002.7
1469077875.1,286046998.2
1469077895.0,286047001.1
1469077896.0,286047001.1
1469077915.9,286046996.6
1469077935.8,286047002.8
1469077955.7,286046996.6
1469077975.7,286047002.3
1469077995.6,286046998.6
1469078015.5,286047000.9
1469078035.4,286047000.6
1469078055.4,286047000.4
1469078075.3,286046999.4
1469078095.2,286047000.1
1469078115.1,286046998.8
1469078135.1,286047000.2
1469078136.0,286047000.2
1469078155.9,286047000.2
1469078175.8,286047000.9
1469078195.8,286046998.4
1469078215.7,286046999.9
1469078235.6,286047001.3
1469078255.5,286047002.2
1469078275.5,286046998.7
1469078295.4,286046999.9
1469078315.3,286047000.2
1469078335.2,286047001.0
1469078355.2,286046998.3
1469078375.1,286047002.6
1469078376.0,286047002.6
1469078395.0,286046996.1
1469078395.9,286046996.1
1469078415.9,286047004.3
1469078435.8,286046998.1
1469078455.7,286046998.7
1469078475.6,286047002.4
1469078495.6,286047000.7
1469078515.5,286046997.2
1469078535.4,286047000.0
1469078555.3,286047000.0
1469078575.3,286047000.4
1469078595.2,286047002.8
1469078615.1,286046998.7
1469078635.0,286047000.6
1469078635.9,286047000.6
1469078655.9,286046998.3
1469078675.8,286046999.9
1469078695.7,286046998.1
1469078715.6,286047001.5
1469078735.6,286047002.7
1469078755.5,286046999.4
1469078775.4,286046999.3
1469078795.3,286046998.8
1469078815.3,286047002.4
1469078835.2,286046998.5
1469078855.1,286047001.2
1469078875.0,286046998.3
1469078876.0,286046998.3
1469078895.9,286047001.5
1469078915.8,286047000.6
1469078935.7,286046998.8
1469078955.7,286047002.7
1469078975.6,286046996.5
1469078995.5,286047000.4
1469079015.4,286047002.4
1469079035.4,286047002.2
1469079055.3,286046996.5
1469079075.2,286047000.2
1469079095.1,286047000.8
1469079115.1,286046994.9
1469079116.0,286046994.9
1469079135.9,286047005.7
1469079155.8,286046996.6
1469079175.8,286047000.8
1469079195.7,286046999.6
1469079215.6,286046998.7
1469079235.5,286046999.3
1469079255.5,286046999.6
1469079275.4,286046999.4
1469079295.3,286046998.9
1469079315.2,286047001.1
1469079335.2,286046998.9
1469079355.1,286047000.6
1469079356.0,286047000.6
1469079375.0,286046996.9
1469079375.9,286046996.9
1469079395.9,286047005.6
1469079415.8,286046997.0
1469079435.7,286046999.8
1469079455.6,286046999.9
1469079475.6,286047000.1
1469079495.5,286046998.2
1469079515.4,286047002.3
1469079535.3,286046998.5
1469079555.3,286046999.8
1469079575.2,286047002.3
1469079595.1,286046998.8
1469079615.0,286046998.2
1469079615.9,286046998.2
1469079635.9,286047004.2
1469079655.8,286047001.1
1469079675.7,286046996.5
1469079695.6,286047000.5
1469079715.6,286046999.9
1469079735.5,286046999.9
1469079755.4,286047001.0
1469079775.3,286046998.4
1469079795.3,286047000.0
1469079815.2,286047000.4
1469079835.1,286046998.7
1469079855.0,286047000.5
1469079856.0,286047000.5
1469079875.9,286046998.8
1469079895.8,286047000.7
1469079915.7,286046998.4
1469079935.7,286047002.8
1469079955.6,286046999.6
1469079975.5,286046998.5
1469079995.4,286047001.0
1469080015.4,286046998.3
1469080035.3,286047000.4
1469080055.2,286047002.7
1469080075.1,286046997.7
1469080095.1,286046998.5
1469080096.0,286046998.5
1469080115.9,286047002.2
1469080135.8,286047001.1
1469080155.8,286046999.5
1469080175.7,286046999.0
1469080195.6,286046998.5
1469080215.5,286047002.5
1469080235.5,286046998.3
1469080255.4,286046999.8
1469080275.3,286047000.4
1469080295.2,286047000.6
1469080315.2,286046998.2
1469080335.1,286047002.3
1469080336.0,286047002.3
1469080355.0,286046996.9
1469080355.9,286046996.9
1469080375.9,286047005.7
1469080395.8,286047001.1
1469080415.7,286046996.5
1469080435.6,286047002.0
1469080455.6,286046999.7
1469080475.5,286047002.8
1469080495.4,286046998.3
1469080515.3,286046999.7
1469080535.3,286047002.2
1469080555.2,286046998.9
1469080575.1,286046999.8
1469080595.0,286047002.6
1469080595.9,286047002.6
1469080615.9,286046995.0
1469080635.8,286047002.7
1469080655.7,286047000.7
1469080675.6,286047000.8
1469080695.6,286047000.9
1469080715.5,286046998.9
1469080735.4,286047001.2
1469080755.3,286046998.4
1469080775.3,286046999.9
1469080795.2,286047003.8
