#timestamp,LO_Frequency 
1469138415.2,286047001.7
1469138435.2,286047000.8
1469138455.1,286046996.6
1469138456.0,286046996.6
1469138475.0,286047006.4
1469138475.9,286047006.4
1469138495.9,286046994.4
1469138515.8,286046998.5
1469138535.8,286047000.5
1469138555.7,286046998.7
1469138575.6,286047000.0
1469138595.5,286047000.7
1469138615.5,286046997.3
1469138635.4,286046998.1
1469138655.3,286046999.9
1469138675.2,286046999.7
1469138695.2,286046998.8
1469138715.1,286046999.2
1469138735.0,286046999.3
1469138735.9,286046999.3
1469138755.9,286046998.7
1469138775.8,286046998.2
1469138795.7,286047002.2
1469138815.6,286046999.0
1469138835.6,286046998.2
1469138855.5,286047000.2
1469138875.4,286047000.4
1469138895.3,286046998.8
1469138915.3,286047000.9
1469138935.2,286047000.9
1469138955.1,286046998.4
1469138975.0,286047000.3
1469138976.0,286047000.3
1469138995.9,286046998.9
1469139015.8,286047000.7
1469139035.7,286046998.7
1469139055.7,286047002.5
1469139075.6,286046996.9
1469139095.5,286047000.9
1469139115.4,286046999.1
1469139135.4,286046998.4
1469139155.3,286047002.8
1469139175.2,286046998.9
1469139195.1,286047002.7
1469139215.1,286046998.8
1469139216.0,286046998.8
1469139235.9,286047000.8
1469139255.8,286046998.6
1469139275.7,286046999.7
1469139295.7,286047000.1
1469139315.6,286047000.6
1469139335.5,286046999.1
1469139355.4,286046998.3
1469139375.4,286047002.5
1469139395.3,286046996.7
1469139415.2,286047000.3
1469139435.1,286047002.4
1469139455.1,286046999.1
1469139456.0,286046999.1
1469139475.9,286047001.0
1469139495.8,286047000.7
1469139515.8,286046999.3
1469139535.7,286046999.6
1469139555.6,286046998.2
1469139575.5,286047000.8
1469139595.5,286047000.1
1469139615.4,286046998.1
1469139635.3,286047000.3
1469139655.2,286047002.1
1469139675.2,286046999.0
1469139695.1,286046998.8
1469139696.0,286046998.8
1469139715.0,286047002.3
1469139715.9,286047002.3
1469139735.9,286046995.6
1469139755.8,286047000.1
1469139775.7,286047002.2
1469139795.6,286046999.5
1469139815.6,286046996.9
1469139835.5,286047002.8
1469139855.4,286046996.8
1469139875.3,286046999.8
1469139895.3,286047002.7
1469139915.2,286047001.2
1469139935.1,286046998.3
1469139955.0,286047000.6
1469139955.9,286047000.6
1469139975.9,286047000.7
1469139995.8,286047001.1
1469140015.7,286047002.7
1469140035.6,286046998.7
1469140055.6,286047000.4
1469140075.5,286047000.8
1469140095.4,286047000.7
1469140115.3,286047000.8
1469140135.3,286046999.4
1469140155.2,286046999.0
1469140175.1,286047001.2
1469140195.0,286046998.7
1469140196.0,286046998.7
1469140215.9,286047002.6
1469140235.8,286046996.9
1469140255.7,286047001.9
1469140275.7,286047000.6
1469140295.6,286047002.7
1469140315.5,286046997.2
1469140335.4,286046999.8
1469140355.4,286047000.1
1469140375.3,286047003.9
1469140395.2,286046998.9
1469140415.1,286047000.4
1469140435.1,286046999.3
1469140436.0,286046999.3
1469140455.9,286047002.6
1469140475.8,286046999.4
1469140495.8,286046999.8
1469140515.7,286046999.7
1469140535.6,286047000.4
1469140555.5,286046999.8
1469140575.5,286047001.6
1469140595.4,286047000.4
1469140615.3,286047000.5
1469140635.2,286047000.7
1469140655.2,286047000.9
1469140675.1,286046996.9
1469140676.0,286046996.9
1469140695.0,286047003.5
1469140695.9,286047003.5
1469140715.9,286046995.7
1469140735.8,286047000.6
1469140755.7,286046998.2
1469140775.6,286046999.7
1469140795.6,286046999.7
1469140815.5,286047004.2
1469140835.4,286046998.1
1469140855.3,286047000.9
1469140875.3,286047000.8
1469140895.2,286046998.1
1469140915.1,286047003.2
1469140935.0,286047002.0
1469140935.9,286047002.0
1469140955.9,286046997.7
1469140975.8,286046999.4
1469140995.7,286046998.2
1469141015.6,286047002.3
1469141035.6,286046999.0
1469141055.5,286047000.5
1469141075.4,286046998.6
1469141095.3,286046998.9
1469141115.3,286047002.7
1469141135.2,286046997.0
1469141155.1,286047002.1
1469141175.0,286047001.2
1469141176.0,286047001.2
1469141195.9,286046996.6
1469141215.8,286047000.3
1469141235.7,286047000.0
1469141255.7,286047000.1
1469141275.6,286047000.8
1469141295.5,286046998.6
1469141315.4,286047002.2
1469141335.4,286046999.2
1469141355.3,286046998.6
1469141375.2,286046999.7
1469141395.1,286047001.6
1469141415.1,286047002.0
1469141416.0,286047002.0
1469141435.9,286046998.8
1469141455.8,286046998.2
1469141475.8,286047000.8
1469141495.7,286046996.5
1469141515.6,286047000.1
1469141535.5,286047002.6
1469141555.5,286047000.7
1469141575.4,286046998.8
1469141595.3,286047002.6
1469141615.2,286047000.0
1469141635.2,286046998.5
1469141655.1,286047001.4
1469141656.0,286047001.4
1469141675.0,286047001.1
1469141675.9,286047001.1
1469141695.9,286046997.0
1469141715.8,286047002.1
1469141735.7,286046996.8
1469141755.6,286047002.8
1469141775.6,286046999.6
1469141795.5,286046998.2
1469141815.4,286046999.7
1469141835.3,286047001.9
1469141855.3,286046998.6
1469141875.2,286047000.5
1469141895.1,286046999.9
1469141915.0,286047000.2
1469141915.9,286047000.2
1469141935.9,286047000.7
1469141955.8,286046998.5
1469141975.7,286047000.2
1469141995.6,286047000.1
