#timestamp,LO_Frequency 
1469073615.5,286047002.7
1469073635.4,286046998.5
1469073655.3,286046998.5
1469073675.3,286047000.6
1469073695.2,286047001.2
1469073715.1,286046998.9
1469073735.0,286047000.2
1469073736.0,286047000.2
1469073755.9,286046999.9
1469073775.8,286047000.3
1469073795.7,286047000.7
1469073815.7,286046996.8
1469073835.6,286047002.8
1469073855.5,286046996.5
1469073875.4,286047002.1
1469073895.4,286047000.7
1469073915.3,286047000.7
1469073935.2,286047000.9
1469073955.1,286047000.4
1469073975.1,286047000.7
1469073976.0,286047000.7
1469073995.9,286046999.6
1469074015.8,286046999.5
1469074035.8,286046999.6
1469074055.7,286046998.4
1469074075.6,286046998.2
1469074095.5,286047002.3
1469074115.5,286047000.8
1469074135.4,286046999.0
1469074155.3,286046998.3
1469074175.2,286047002.7
1469074195.2,286047000.6
1469074215.1,286046998.7
1469074216.0,286046998.7
1469074235.0,286047000.4
1469074235.9,286047000.4
1469074255.9,286046998.4
1469074275.8,286047000.0
1469074295.7,286047002.4
1469074315.6,286046998.6
1469074335.6,286047002.2
1469074355.5,286047002.7
1469074375.4,286046997.8
1469074395.3,286046998.2
1469074415.3,286047001.9
1469074435.2,286047001.0
1469074455.1,286046999.3
1469074475.0,286046999.7
1469074475.9,286046999.7
1469074495.9,286047002.8
1469074515.8,286046999.2
1469074535.7,286046996.6
1469074555.6,286046998.5
1469074575.6,286046998.2
1469074595.5,286047000.2
1469074615.4,286047000.3
1469074635.3,286046999.0
1469074655.3,286046998.5
1469074675.2,286047000.5
1469074695.1,286047001.2
1469074715.0,286046997.6
1469074716.0,286046997.6
1469074735.9,286046998.4
1469074755.8,286047001.0
1469074775.7,286046999.5
1469074795.7,286046999.2
1469074815.6,286046999.0
1469074835.5,286046998.1
1469074855.4,286046999.8
1469074875.4,286047000.4
1469074895.3,286046999.9
1469074915.2,286047000.8
1469074935.1,286046999.2
1469074955.1,286047001.2
1469074956.0,286047001.2
1469074975.9,286046997.2
1469074995.8,286046998.2
1469075015.8,286047002.1
1469075035.7,286046999.7
1469075055.6,286047002.6
1469075075.5,286046999.2
1469075095.5,286046999.0
1469075115.4,286046998.4
1469075135.3,286047002.2
1469075155.2,286047000.7
1469075175.2,286046997.0
1469075195.1,286046999.9
1469075196.0,286046999.9
1469075215.0,286047000.6
1469075215.9,286047000.6
1469075235.9,286047001.2
1469075255.8,286046997.0
1469075275.7,286047002.3
1469075295.6,286046996.6
1469075315.6,286047000.3
1469075335.5,286047001.0
1469075355.4,286046998.6
1469075375.3,286046999.9
1469075395.3,286047000.2
1469075415.2,286047000.5
1469075435.1,286047000.8
1469075455.0,286046998.6
1469075455.9,286046998.6
1469075475.9,286047002.7
1469075495.8,286046999.0
1469075515.7,286046998.2
1469075535.6,286047000.1
1469075555.6,286047002.8
1469075575.5,286046998.7
1469075595.4,286046999.8
1469075615.3,286047002.6
1469075635.3,286046998.9
1469075655.2,286046998.2
1469075675.1,286047000.2
1469075695.0,286047000.9
1469075696.0,286047000.9
1469075715.9,286046999.6
1469075735.8,286046999.3
1469075755.7,286046996.5
1469075775.7,286046999.7
1469075795.6,286046999.7
1469075815.5,286047002.7
1469075835.4,286046998.8
1469075855.4,286047000.3
1469075875.3,286047001.0
1469075895.2,286046998.1
1469075915.1,286046999.7
1469075935.1,286047002.0
1469075936.0,286047002.0
1469075955.9,286046999.1
1469075975.8,286046999.5
1469075995.7,286046998.5
1469076015.7,286047003.6
1469076035.6,286046998.8
1469076055.5,286046999.8
1469076075.4,286047000.9
1469076095.4,286046998.7
1469076115.3,286047001.2
1469076135.2,286047000.8
1469076155.1,286047001.2
1469076175.1,286046999.4
1469076176.0,286046999.4
1469076195.0,286047000.6
1469076195.9,286047000.6
1469076215.8,286046998.5
1469076235.8,286047002.3
1469076255.7,286047001.0
1469076275.6,286047000.4
1469076295.5,286046998.2
1469076315.5,286046999.9
1469076335.4,286047001.8
1469076355.3,286047000.1
1469076375.2,286047002.8
1469076395.2,286047000.7
1469076415.1,286046999.2
1469076435.0,286046999.5
1469076435.9,286046999.5
1469076455.9,286046999.4
1469076475.8,286047000.8
1469076495.7,286047002.8
1469076515.6,286046997.2
1469076535.6,286047001.4
1469076555.5,286047000.9
1469076575.4,286046998.5
1469076595.3,286046999.3
1469076615.3,286046999.9
1469076635.2,286047002.2
1469076655.1,286047000.2
1469076675.0,286046998.8
1469076676.0,286046998.8
1469076695.9,286047000.2
1469076715.8,286047001.4
1469076735.7,286047002.7
1469076755.7,286046996.5
1469076775.6,286046998.2
1469076795.5,286047002.3
1469076815.4,286046998.2
1469076835.4,286047002.2
1469076855.3,286047000.9
1469076875.2,286047002.4
1469076895.1,286046998.6
1469076915.1,286046999.7
1469076916.0,286046999.7
1469076935.9,286046999.8
1469076955.8,286047000.1
1469076975.7,286047004.0
1469076995.7,286046998.5
1469077015.6,286047002.6
1469077035.5,286046998.8
1469077055.4,286047000.7
1469077075.4,286047000.5
1469077095.3,286046998.1
1469077115.2,286047001.9
1469077135.1,286046998.5
1469077155.1,286047002.1
1469077156.0,286047002.1
1469077175.9,286046995.0
1469077195.8,286047001.1
