#timestamp,LO_Frequency 
1469116815.3,286046999.7
1469116835.2,286047002.4
1469116855.2,286046998.1
1469116875.1,286047002.5
1469116876.0,286047002.5
1469116895.0,286046997.6
1469116895.9,286046997.6
1469116915.9,286047002.5
1469116935.8,286046999.2
1469116955.7,286046998.1
1469116975.6,286047000.4
1469116995.6,286047001.0
1469117015.5,286047000.4
1469117035.4,286047000.7
1469117055.3,286046998.3
1469117075.3,286047002.8
1469117095.2,286046999.1
1469117115.1,286046998.4
1469117135.0,286047000.4
1469117135.9,286047000.4
1469117155.9,286047000.0
1469117175.8,286047000.0
1469117195.7,286047000.9
1469117215.6,286046998.6
1469117235.6,286047002.4
1469117255.5,286046998.6
1469117275.4,286047000.5
1469117295.3,286047000.7
1469117315.3,286046998.6
1469117335.2,286047001.0
1469117355.1,286046998.2
1469117375.0,286047002.0
1469117376.0,286047002.0
1469117395.9,286046999.4
1469117415.8,286046999.6
1469117435.7,286046996.5
1469117455.7,286047001.8
1469117475.6,286047002.4
1469117495.5,286046999.5
1469117515.4,286047000.8
1469117535.4,286046999.3
1469117555.3,286046999.6
1469117575.2,286046999.2
1469117595.1,286046998.4
1469117615.1,286046999.8
1469117616.0,286046999.8
1469117635.9,286047002.0
1469117655.8,286046998.2
1469117675.8,286047002.2
1469117695.7,286046999.1
1469117715.6,286047000.8
1469117735.5,286046998.2
1469117755.5,286046999.8
1469117775.4,286047002.3
1469117795.3,286046998.5
1469117815.2,286047000.1
1469117835.2,286047002.7
1469117855.1,286046998.5
1469117856.0,286046998.5
1469117875.0,286047001.5
1469117875.9,286047001.5
1469117895.9,286047001.2
1469117915.8,286046999.2
1469117935.7,286046998.8
1469117955.6,286047000.5
1469117975.6,286046998.2
1469117995.5,286047002.5
1469118015.4,286046998.6
1469118035.3,286047000.5
1469118055.3,286046998.1
1469118075.2,286047001.7
1469118095.1,286046999.9
1469118115.0,286047000.4
1469118115.9,286047000.4
1469118135.9,286046998.3
1469118155.8,286047000.1
1469118175.7,286046999.9
1469118195.6,286046999.7
1469118215.6,286047002.4
1469118235.5,286046998.4
1469118255.4,286047000.2
1469118275.3,286046999.8
1469118295.3,286047000.2
1469118315.2,286047000.4
1469118335.1,286047000.6
1469118355.0,286046998.2
1469118356.0,286046998.2
1469118375.9,286047003.8
1469118395.8,286047001.1
1469118415.7,286046996.5
1469118435.7,286047002.6
1469118455.6,286046998.7
1469118475.5,286047000.2
1469118495.4,286047000.5
1469118515.4,286047000.6
1469118535.3,286046998.3
1469118555.2,286046999.9
1469118575.1,286047000.1
1469118595.1,286047002.8
1469118596.0,286047002.8
1469118615.9,286046995.1
1469118635.8,286046998.5
1469118655.7,286047000.4
1469118675.7,286047000.3
1469118695.6,286047001.2
1469118715.5,286046999.3
1469118735.4,286046998.7
1469118755.4,286046999.9
1469118775.3,286046999.9
1469118795.2,286047001.0
1469118815.1,286046998.1
1469118835.1,286046999.8
1469118836.0,286046999.8
1469118855.0,286047002.4
1469118855.9,286047002.4
1469118875.8,286046997.2
1469118895.8,286047001.0
1469118915.7,286046999.3
1469118935.6,286047000.7
1469118955.5,286046996.5
1469118975.5,286047001.8
1469118995.4,286047001.0
1469119015.3,286046998.9
1469119035.2,286046998.4
1469119055.2,286047000.0
1469119075.1,286046999.7
1469119095.0,286047002.8
1469119095.9,286047002.8
1469119115.9,286046995.8
1469119135.8,286046998.4
1469119155.7,286046998.2
1469119175.6,286047000.0
1469119195.6,286047002.8
1469119215.5,286046996.9
1469119235.4,286047000.2
1469119255.3,286047002.8
1469119275.3,286046999.3
1469119295.2,286047000.6
1469119315.1,286046998.4
1469119335.0,286047002.4
1469119336.0,286047002.4
1469119355.9,286046994.9
1469119375.8,286047002.6
1469119395.7,286046998.5
1469119415.7,286047001.0
1469119435.6,286046998.2
1469119455.5,286047002.8
1469119475.4,286046999.0
1469119495.4,286046998.6
1469119515.3,286047000.1
1469119535.2,286047000.2
1469119555.1,286047000.1
1469119575.1,286047000.1
1469119576.0,286047000.1
1469119595.9,286047001.0
1469119615.8,286047000.7
1469119635.7,286046998.9
1469119655.7,286047000.7
1469119675.6,286046998.6
1469119695.5,286047000.0
1469119715.4,286047000.2
1469119735.4,286046999.7
1469119755.3,286047002.1
1469119775.2,286046998.5
1469119795.1,286047000.4
1469119815.1,286047000.7
1469119816.0,286047000.7
1469119835.0,286046999.1
1469119835.9,286046999.1
1469119855.8,286047001.1
1469119875.8,286046998.7
1469119895.7,286046999.9
1469119915.6,286047000.1
1469119935.5,286046999.8
1469119955.5,286047000.2
1469119975.4,286046999.8
1469119995.3,286047003.1
1469120015.2,286046999.3
1469120035.2,286047001.2
1469120055.1,286046996.5
1469120075.0,286047002.6
1469120075.9,286047002.6
1469120095.9,286046995.4
1469120115.8,286047000.3
1469120135.7,286047000.3
1469120155.6,286047000.6
1469120175.6,286047001.0
1469120195.5,286046999.1
1469120215.4,286046998.1
1469120235.3,286046999.9
1469120255.3,286046999.8
1469120275.2,286047001.9
1469120295.1,286047000.2
1469120315.0,286047000.6
1469120316.0,286047000.6
1469120335.9,286046998.7
1469120355.8,286047003.8
1469120375.7,286046998.9
1469120395.7,286046998.4
