#timestamp,LO_Frequency 
1469102415.9,286047002.8
1469102435.8,286046996.8
1469102455.8,286047000.0
1469102475.7,286047002.8
1469102495.6,286046999.6
1469102515.5,286046998.4
1469102535.5,286047000.0
1469102555.4,286047000.3
1469102575.3,286047000.8
1469102595.2,286046999.3
1469102615.2,286046998.1
1469102635.1,286047002.5
1469102636.0,286047002.5
1469102655.0,286046997.9
1469102655.9,286046997.9
1469102675.9,286047002.6
1469102695.8,286046999.6
1469102715.7,286046997.0
1469102735.6,286047002.5
1469102755.6,286047000.4
1469102775.5,286046998.9
1469102795.4,286046998.9
1469102815.3,286047000.5
1469102835.3,286047000.1
1469102855.2,286047000.3
1469102875.1,286047000.3
1469102895.0,286047002.4
1469102895.9,286047002.4
1469102915.9,286046997.9
1469102935.8,286046996.5
1469102955.7,286047002.5
1469102975.6,286046999.2
1469102995.6,286046998.3
1469103015.5,286047002.8
1469103035.4,286046999.4
1469103055.3,286046998.9
1469103075.3,286047000.7
1469103095.2,286046998.7
1469103115.1,286047002.1
1469103135.0,286047001.1
1469103136.0,286047001.1
1469103155.9,286046997.0
1469103175.8,286047002.8
1469103195.7,286046996.5
1469103215.7,286047002.5
1469103235.6,286046998.4
1469103255.5,286047000.2
1469103275.4,286047000.0
1469103295.4,286047001.0
1469103315.3,286046998.5
1469103335.2,286047000.3
1469103355.1,286047000.7
1469103375.1,286046998.4
1469103376.0,286046998.4
1469103395.9,286047004.1
1469103415.8,286046998.2
1469103435.7,286046999.9
1469103455.7,286047002.8
1469103475.6,286046999.1
1469103495.5,286047000.3
1469103515.4,286046998.1
1469103535.4,286047002.2
1469103555.3,286046998.1
1469103575.2,286047000.2
1469103595.1,286047002.1
1469103615.1,286046998.5
1469103616.0,286046998.5
1469103635.0,286047001.7
1469103635.9,286047001.7
1469103655.8,286046999.5
1469103675.8,286046998.6
1469103695.7,286047000.1
1469103715.6,286047000.6
1469103735.5,286047000.3
1469103755.5,286047000.7
1469103775.4,286047000.7
1469103795.3,286046999.0
1469103815.2,286047002.6
1469103835.2,286046998.7
1469103855.1,286047000.8
1469103875.0,286046998.1
1469103875.9,286046998.1
1469103895.9,286047002.3
1469103915.8,286046998.1
1469103935.7,286047001.6
1469103955.6,286047000.5
1469103975.6,286046999.3
1469103995.5,286046998.9
1469104015.4,286047000.6
1469104035.3,286047000.8
1469104055.3,286046999.6
1469104075.2,286046998.1
1469104095.1,286047002.4
1469104115.0,286047001.1
1469104116.0,286047001.1
1469104135.9,286046996.7
1469104155.8,286046999.8
1469104175.7,286047002.2
1469104195.7,286046999.4
1469104215.6,286047000.3
1469104235.5,286046998.5
1469104255.4,286047000.2
1469104275.4,286047000.3
1469104295.3,286046999.8
1469104315.2,286047000.2
1469104335.1,286047001.2
1469104355.1,286047001.2
1469104356.0,286047001.2
1469104375.9,286046997.8
1469104395.8,286046999.5
1469104415.7,286046998.2
1469104435.7,286046999.9
1469104455.6,286047002.2
1469104475.5,286046998.4
1469104495.4,286047000.1
1469104515.4,286047000.0
1469104535.3,286047000.1
1469104555.2,286047000.4
1469104575.1,286047000.6
1469104595.1,286047000.0
1469104596.0,286047000.0
1469104615.0,286047000.2
1469104615.9,286047000.2
1469104635.8,286047001.2
1469104655.8,286047000.7
1469104675.7,286047000.3
1469104695.6,286046998.7
1469104715.5,286046998.2
1469104735.5,286047002.7
1469104755.4,286046998.4
1469104775.3,286046998.1
1469104795.2,286047002.3
1469104815.2,286046998.2
1469104835.1,286047000.7
1469104855.0,286047000.7
1469104855.9,286047000.7
1469104875.9,286046998.9
1469104895.8,286047000.8
1469104915.7,286046998.4
1469104935.6,286047000.4
1469104955.6,286046999.9
1469104975.5,286047000.2
1469104995.4,286047000.1
1469105015.3,286046999.8
1469105035.3,286046999.7
1469105055.2,286047002.4
1469105075.1,286047000.9
1469105095.0,286046999.2
1469105096.0,286046999.2
1469105115.9,286047000.4
1469105135.8,286047000.9
1469105155.7,286047001.2
1469105175.7,286046999.0
1469105195.6,286046998.1
1469105215.5,286047001.6
1469105235.4,286047000.0
1469105255.4,286047000.0
1469105275.3,286047000.0
1469105295.2,286046999.9
1469105315.1,286046999.9
1469105335.1,286046999.8
1469105336.0,286046999.8
1469105355.9,286046999.7
1469105375.8,286046999.7
1469105395.7,286047002.3
1469105415.7,286046998.5
1469105435.6,286047002.8
1469105455.5,286046996.6
1469105475.4,286047000.3
1469105495.4,286047000.0
1469105515.3,286047002.7
1469105535.2,286046999.5
1469105555.1,286046996.5
1469105575.1,286047002.2
1469105576.0,286047002.2
1469105595.9,286046996.8
1469105615.8,286047000.2
1469105635.8,286047000.9
1469105655.7,286046998.3
1469105675.6,286046999.8
1469105695.5,286047002.4
1469105715.5,286046998.4
1469105735.4,286046999.9
1469105755.3,286047000.3
1469105775.2,286047000.6
1469105795.2,286047001.1
1469105815.1,286046996.5
1469105816.0,286046996.5
1469105835.0,286047007.6
1469105835.9,286047007.6
1469105855.9,286046988.5
1469105875.8,286047002.0
1469105895.7,286046998.6
1469105915.6,286046999.7
1469105935.6,286047002.4
1469105955.5,286046998.7
1469105975.4,286047000.3
1469105995.3,286047000.9
