#timestamp,LO_Frequency 
1469109615.5,286047002.1
1469109635.5,286047001.1
1469109655.4,286046999.0
1469109675.3,286047000.9
1469109695.2,286046998.7
1469109715.2,286047001.0
1469109735.1,286046998.4
1469109736.0,286046998.4
1469109755.0,286047002.5
1469109755.9,286047002.5
1469109775.9,286046997.6
1469109795.8,286046998.3
1469109815.7,286047000.0
1469109835.6,286047000.3
1469109855.6,286047000.3
1469109875.5,286046998.2
1469109895.4,286047001.8
1469109915.3,286047001.1
1469109935.3,286046998.9
1469109955.2,286046998.1
1469109975.1,286047002.3
1469109995.0,286046999.2
1469109996.0,286046999.2
1469110015.9,286047000.5
1469110035.8,286046998.2
1469110055.7,286046999.7
1469110075.7,286047002.5
1469110095.6,286047000.1
1469110115.5,286047000.6
1469110135.4,286046998.2
1469110155.4,286047000.0
1469110175.3,286047002.8
1469110195.2,286046996.8
1469110215.1,286047000.2
1469110235.1,286047001.7
1469110236.0,286047001.7
1469110255.9,286046999.2
1469110275.8,286046998.6
1469110295.7,286046998.5
1469110315.7,286047000.3
1469110335.6,286047000.3
1469110355.5,286047000.7
1469110375.4,286046998.9
1469110395.4,286047000.7
1469110415.3,286046999.3
1469110435.2,286046998.3
1469110455.1,286046999.8
1469110475.1,286046999.8
1469110476.0,286046999.8
1469110495.0,286047000.2
1469110495.9,286047000.2
1469110515.8,286047000.8
1469110535.8,286046999.3
1469110555.7,286047001.2
1469110575.6,286046998.8
1469110595.5,286046998.5
1469110615.5,286047000.2
1469110635.4,286047000.7
1469110655.3,286047001.2
1469110675.2,286046998.8
1469110695.2,286046998.1
1469110715.1,286047001.4
1469110735.0,286047000.5
1469110735.9,286047000.5
1469110755.9,286046998.6
1469110775.8,286046998.5
1469110795.7,286047000.3
1469110815.6,286046999.9
1469110835.6,286047000.6
1469110855.5,286047000.9
1469110875.4,286046998.7
1469110895.3,286047000.4
1469110915.3,286047000.9
1469110935.2,286046998.8
1469110955.1,286047000.7
1469110975.0,286046998.3
1469110976.0,286046998.3
1469110995.9,286047001.4
1469111015.8,286047002.4
1469111035.7,286046999.2
1469111055.7,286046998.1
1469111075.6,286047002.0
1469111095.5,286046998.5
1469111115.4,286047002.3
1469111135.4,286046999.0
1469111155.3,286046998.2
1469111175.2,286047000.2
1469111195.1,286047000.7
1469111215.1,286047002.4
1469111216.0,286047002.4
1469111235.9,286046995.0
1469111255.8,286047000.2
1469111275.7,286047001.2
1469111295.7,286046998.7
1469111315.6,286047000.6
1469111335.5,286047001.2
1469111355.4,286047000.8
1469111375.4,286046998.9
1469111395.3,286047000.9
1469111415.2,286046999.5
1469111435.1,286047001.2
1469111455.1,286046996.6
1469111456.0,286046996.6
1469111475.0,286047006.0
1469111475.9,286047006.0
1469111495.8,286046992.7
1469111515.8,286046998.5
1469111535.7,286047001.9
1469111555.6,286047000.8
1469111575.5,286046998.3
1469111595.5,286046999.8
1469111615.4,286046999.7
1469111635.3,286047002.7
1469111655.2,286046999.2
1469111675.2,286046999.4
1469111695.1,286046998.5
1469111715.0,286047001.5
1469111715.9,286047001.5
1469111735.9,286046999.0
1469111755.8,286046998.2
1469111775.7,286047002.2
1469111795.6,286046998.4
1469111815.6,286047000.5
1469111835.5,286047000.5
1469111855.4,286047001.0
1469111875.3,286046998.8
1469111895.3,286047000.2
1469111915.3,286047001.0
1469111935.2,286046998.8
1469111955.1,286047000.3
1469111975.1,286047000.8
1469111976.0,286047000.8
1469111995.9,286046998.3
1469112015.8,286047002.4
1469112035.7,286046999.2
1469112055.7,286046998.6
1469112075.6,286047001.1
1469112095.5,286046999.0
1469112115.4,286046998.2
1469112135.4,286046999.9
1469112155.3,286047000.2
1469112175.2,286047000.0
1469112195.1,286047001.8
1469112215.1,286046998.1
1469112216.0,286046998.1
1469112235.0,286047005.5
1469112235.9,286047005.5
1469112255.8,286046994.4
1469112275.8,286047001.1
1469112295.7,286046999.3
1469112315.6,286046999.4
1469112335.5,286046998.4
1469112355.5,286047000.9
1469112375.4,286046999.7
1469112395.3,286047000.6
1469112415.2,286047001.2
1469112435.2,286046997.0
1469112455.1,286047000.1
1469112475.0,286047000.0
1469112475.9,286047000.0
1469112495.9,286047000.2
1469112515.8,286047001.8
1469112535.7,286046998.4
1469112555.6,286047000.5
1469112575.6,286047001.0
1469112595.5,286047001.1
1469112615.4,286046998.4
1469112635.3,286047000.4
1469112655.3,286046998.2
1469112675.2,286047000.2
1469112695.1,286047000.0
1469112715.0,286047002.4
1469112716.0,286047002.4
1469112735.9,286046994.9
1469112755.8,286047002.7
1469112775.7,286046999.6
1469112795.7,286046999.2
1469112815.6,286047001.2
1469112835.5,286046999.0
1469112855.4,286047000.5
1469112875.4,286046998.6
1469112895.3,286047001.2
1469112915.2,286046999.2
1469112935.1,286047000.9
1469112955.1,286046998.7
1469112956.0,286046998.7
1469112975.9,286047002.2
1469112995.8,286046998.3
1469113015.7,286047000.2
1469113035.7,286047002.8
1469113055.6,286046997.3
1469113075.5,286046999.9
1469113095.4,286047002.4
1469113115.4,286046999.3
1469113135.3,286047000.8
1469113155.2,286046998.5
1469113175.1,286047001.2
1469113195.1,286046998.8
1469113196.0,286046998.8
