#timestamp,LO_Frequency 
1469131215.6,286047002.4
1469131235.5,286046998.6
1469131255.5,286047000.1
1469131275.4,286046999.8
1469131295.3,286047002.2
1469131315.2,286046998.3
1469131335.2,286047000.1
1469131355.1,286047000.7
1469131356.0,286047000.7
1469131375.0,286046998.2
1469131375.9,286046998.2
1469131395.9,286047006.0
1469131415.8,286046999.5
1469131435.7,286046996.7
1469131455.6,286047000.0
1469131475.6,286047000.4
1469131495.5,286047000.3
1469131515.4,286047001.1
1469131535.3,286046996.7
1469131555.3,286047000.0
1469131575.2,286047002.8
1469131595.1,286046999.3
1469131615.0,286047000.2
1469131615.9,286047000.2
1469131635.9,286047002.8
1469131655.8,286046999.2
1469131675.7,286046999.3
1469131695.6,286046998.5
1469131715.6,286047000.5
1469131735.5,286047000.8
1469131755.4,286047002.4
1469131775.3,286046999.3
1469131795.3,286046999.4
1469131815.2,286047000.0
1469131835.1,286047000.4
1469131855.0,286047001.2
1469131856.0,286047001.2
1469131875.9,286046999.6
1469131895.8,286046998.9
1469131915.7,286047000.4
1469131935.7,286047000.3
1469131955.6,286047002.6
1469131975.5,286046999.6
1469131995.4,286046996.6
1469132015.4,286047002.2
1469132035.3,286047000.4
1469132055.2,286047000.2
1469132075.1,286047004.0
1469132095.1,286046997.0
1469132096.0,286046997.0
1469132115.9,286047005.9
1469132135.8,286046997.1
1469132155.7,286046998.6
1469132175.7,286047001.7
1469132195.6,286047000.6
1469132215.5,286046998.2
1469132235.4,286047002.0
1469132255.4,286046998.2
1469132275.3,286047000.0
1469132295.2,286046999.7
1469132315.1,286047001.8
1469132335.1,286047000.7
1469132336.0,286047000.7
1469132355.0,286046999.4
1469132355.9,286046999.4
1469132375.8,286047002.2
1469132395.8,286046996.5
1469132415.7,286047003.8
1469132435.6,286047000.3
1469132455.5,286047000.9
1469132475.5,286046998.5
1469132495.4,286047001.0
1469132515.3,286047000.9
1469132535.2,286046999.0
1469132555.2,286047000.6
1469132575.1,286047002.4
1469132595.0,286046999.4
1469132595.9,286046999.4
1469132615.9,286047001.2
1469132635.8,286046999.1
1469132655.7,286047000.5
1469132675.6,286047000.5
1469132695.6,286046998.2
1469132715.5,286047002.4
1469132735.4,286046999.0
1469132755.3,286046998.4
1469132775.3,286047001.9
1469132795.2,286046998.1
1469132815.1,286047002.0
1469132835.0,286047000.6
1469132836.0,286047000.6
1469132855.9,286047000.4
1469132875.8,286046998.3
1469132895.7,286046999.7
1469132915.7,286046999.7
1469132935.6,286047002.1
1469132955.5,286047002.2
1469132975.4,286047000.5
1469132995.4,286047000.9
1469133015.3,286046996.9
1469133035.2,286047000.3
1469133055.1,286047003.1
1469133075.1,286046999.9
1469133076.0,286046999.9
1469133095.9,286047002.8
1469133115.8,286046999.5
1469133135.7,286046998.9
1469133155.7,286046998.4
1469133175.6,286047001.0
1469133195.5,286047001.2
1469133215.4,286046997.2
1469133235.4,286047000.0
1469133255.3,286046999.9
1469133275.2,286047000.9
1469133295.1,286046998.4
1469133315.1,286047002.0
1469133316.0,286047002.0
1469133335.9,286046996.9
1469133355.8,286047001.2
1469133375.8,286046999.1
1469133395.7,286047000.3
1469133415.6,286046998.6
1469133435.5,286047002.6
1469133455.5,286046999.0
1469133475.4,286046999.7
1469133495.3,286047000.1
1469133515.2,286047000.8
1469133535.2,286046998.6
1469133555.1,286047002.0
1469133556.0,286047002.0
1469133575.0,286046997.9
1469133575.9,286046997.9
1469133595.9,286047000.1
1469133615.8,286047000.6
1469133635.7,286047000.0
1469133655.6,286047002.8
1469133675.6,286046997.1
1469133695.5,286047001.1
1469133715.4,286046998.8
1469133735.3,286047001.2
1469133755.3,286046999.1
1469133775.2,286047000.6
1469133795.1,286047000.9
1469133815.0,286046999.2
1469133815.9,286046999.2
1469133835.9,286047000.0
1469133855.8,286047002.6
1469133875.7,286046996.9
1469133895.6,286047001.6
1469133915.6,286047004.4
1469133935.5,286046994.9
1469133955.4,286047000.2
1469133975.3,286047001.0
1469133995.3,286047000.9
1469134015.2,286046999.5
1469134035.1,286046998.8
1469134055.0,286046998.5
1469134056.0,286046998.5
1469134075.9,286047004.3
1469134095.8,286046999.0
1469134115.7,286047000.8
1469134135.7,286046999.2
1469134155.6,286047001.1
1469134175.5,286046997.0
1469134195.4,286046999.8
1469134215.4,286047004.0
1469134235.3,286047002.0
1469134255.2,286046999.2
1469134275.1,286046996.9
1469134295.1,286047002.3
1469134296.0,286047002.3
1469134315.9,286046997.1
1469134335.8,286047000.2
1469134355.8,286046999.7
1469134375.7,286047000.2
1469134395.6,286046999.0
1469134415.5,286046996.7
1469134435.5,286047002.8
1469134455.4,286046997.0
1469134475.3,286046998.1
1469134495.2,286047000.2
1469134515.2,286046998.7
1469134535.1,286047000.2
1469134536.0,286047000.2
1469134555.0,286046998.6
1469134555.9,286046998.6
1469134575.9,286047000.3
1469134595.8,286046998.2
1469134615.7,286046999.8
1469134635.6,286047000.5
1469134655.6,286047000.6
1469134675.5,286046998.9
1469134695.4,286047000.6
1469134715.3,286046998.2
1469134735.3,286047002.7
1469134755.2,286046999.1
1469134775.1,286047000.7
1469134795.0,286046998.9
1469134795.9,286046998.9
