#timestamp,LO_Frequency,Hit,StdDev 
1639897215.8,286046998.7,N
1639897235.6,286046999.4,N
1639897255.5,286046999.1,N
1639897275.3,286046998.3,N
1639897295.1,286046998.5,N
1639897315.9,286046998.5,N
1639897335.7,286047000.4,N
1639897355.5,286047001.2,N
1639897375.4,286046998.2,N
1639897395.2,286046998.2,N
1639897415.0,286046998.2,N
1639897415.9,286046998.2,N
1639897435.8,286046998.7,N
1639897455.6,286046998.7,N
1639897475.4,286046998.4,N
1639897495.3,286046996.6,Y
1639897515.1,286046998.9,P
1639897535.9,286046998.3,P
1639897555.7,286046998.1,P
1639897575.5,286047001.1,N
1639897595.4,286046998.5,N
1639897615.2,286047000.5,N
1639897635.0,286047000.8,N
1639897635.9,286047000.8,N
1639897655.8,286046998.1,N
1639897675.6,286047001.1,N
1639897695.4,286046999.7,N
1639897715.3,286047002.7,N
1639897735.1,286047002.4,N
1639897755.8,286047001.0,N
1639897775.7,286047000.4,N
1639897795.5,286047000.6,N
1639897815.3,286047000.3,N
1639897835.2,286046999.8,N
1639897855.0,286047002.8,N
1639897855.9,286047002.8,N
1639897875.8,286042699.5,Y
1639897895.6,286046998.5,P
1639897915.4,286047000.4,N
1639897935.3,286047001.2,N
1639897955.1,286046998.3,N
1639897956.0,286046998.3,N
1639897975.8,286047000.9,N
1639897995.7,286047002.8,N
1639898015.5,286047002.3,N
1639898035.3,286047002.0,N
1639898055.2,286047002.3,N
1639898075.0,286046999.8,N
1639898075.9,286046999.8,N
1639898095.7,286046999.9,N
1639898115.6,286047000.2,N
1639898135.4,286047000.7,N
1639898155.2,286046998.2,N
1639898175.1,286046998.5,N
1639898176.0,286046998.5,N
1639898195.8,286046998.6,N
1639898215.7,286046999.1,N
1639898235.5,286046998.3,N
1639898255.3,286046998.2,N
1639898275.2,286046998.1,N
1639898295.9,286047000.7,N
1639898315.7,286047000.9,N
1639898335.6,286047000.5,N
1639898355.4,286047001.2,N
1639898375.2,286047000.7,N
1639898395.1,286047001.0,N
1639898396.0,286047001.0,N
1639898415.8,286047001.2,N
1639898435.6,286047000.7,N
1639898455.5,286047000.7,N
1639898475.3,286046998.1,N
1639898495.1,286046998.1,N
1639898515.9,286047000.8,N
1639898535.7,286047000.3,N
1639898555.6,286047000.6,N
1639898575.4,286047000.4,N
1639898595.2,286046999.9,N
1639898615.1,286047000.6,N
1639898616.0,286047000.6,N
1639898635.8,286047000.7,N
1639898655.6,286047000.6,N
1639898675.5,286047000.0,N
1639898695.3,286047000.0,N
1639898715.1,286047000.5,N
1639898735.9,286047000.8,N
1639898755.7,286047000.7,N
1639898775.6,286046999.8,N
1639898795.4,286047002.8,N
1639898815.2,286047002.4,N
1639898835.1,286047000.1,N
1639898836.0,286047000.1,N
1639898855.8,286047000.1,N
1639898875.6,286047002.4,N
1639898895.5,286046999.7,N
1639898915.3,286047002.3,N
1639898935.1,286047002.8,N
1639898955.9,286047000.2,N
1639898975.7,286047000.6,N
1639898995.5,286047002.6,N
1639899015.4,286047001.4,N
1639899035.2,286047002.6,N
1639899055.0,286046999.8,N
1639899056.0,286046999.8,N
1639899075.8,286047003.8,Y
1639899095.6,286047003.8,P
1639899115.5,286047001.5,N
1639899135.3,286047001.9,N
1639899155.1,286046999.8,N
1639899175.9,286047000.2,N
1639899195.7,286046999.8,N
1639899215.5,286047000.9,N
1639899235.4,286047001.2,N
1639899255.2,286046998.3,N
1639899275.0,286046998.9,N
1639899275.9,286046998.9,N
1639899295.8,286047001.0,N
1639899315.6,286047000.9,N
1639899335.5,286046998.3,N
1639899355.3,286046998.2,N
1639899375.1,286047000.7,N
1639899395.9,286047000.6,N
1639899415.7,286047001.0,N
1639899435.5,286047000.9,N
1639899455.4,286047001.1,N
1639899475.2,286046998.5,N
1639899495.0,286046998.3,N
1639899495.9,286046998.3,N
1639899515.8,286046998.7,N
1639899535.6,286046999.4,N
1639899555.4,286046998.6,N
1639899575.3,286046998.7,N
1639899595.1,286046998.6,N
1639899615.8,286047002.7,N
1639899635.7,286047002.7,N
1639899655.5,286047001.4,N
1639899675.4,286047002.2,N
1639899695.2,286047000.1,N
1639899715.0,286046999.8,N
1639899715.9,286046999.8,N
1639899735.8,286047000.9,N
1639899755.6,286047002.3,N
1639899775.4,286047004.4,Y
1639899795.3,286047002.2,P
1639899815.1,286047002.0,N
1639899835.8,286047002.5,N
1639899855.7,286047001.6,N
1639899875.5,286046999.7,N
1639899895.3,286047002.7,N
1639899915.2,286047002.3,N
1639899935.0,286047002.7,N
1639899935.9,286047002.7,N
1639899955.8,286047002.3,N
1639899975.6,286047002.7,N
1639899995.4,286046999.9,N
1639900015.3,286047000.3,N
1639900035.1,286046998.1,N
1639900036.0,286046998.1,N
1639900055.8,286047001.2,N
1639900075.7,286047001.0,N
1639900095.5,286046998.6,N
1639900115.3,286047001.2,N
1639900135.2,286047000.8,N
1639900155.0,286046999.9,N
1639900155.9,286046999.9,N
1639900175.7,286047000.7,N
1639900195.6,286047000.8,N
1639900215.4,286046998.6,N
1639900235.2,286046998.1,N
1639900255.1,286047001.0,N
1639900256.0,286047001.0,N
1639900275.8,286046998.2,N
1639900295.7,286046998.3,N
1639900315.5,286046999.2,N
1639900335.3,286047011.9,Y
1639900355.2,286046999.4,P
1639900375.9,286046996.6,P
1639900395.7,286046996.5,N
1639900415.6,286046999.3,N
1639900435.4,286046999.0,N
1639900455.2,286046998.3,N
1639900475.1,286047000.7,N
1639900476.0,286047000.7,N
1639900495.8,286046998.2,N
1639900515.7,286047001.0,N
1639900535.5,286047000.6,N
1639900555.3,286047000.4,N
1639900575.2,286047000.4,N
1639900595.9,286047001.1,N
1639900615.7,286046998.4,N
1639900635.6,286047001.0,N
1639900655.4,286047001.2,N
1639900675.2,286046999.1,N
1639900695.1,286046998.8,N
1639900696.0,286046998.8,N
1639900715.8,286047001.2,N
1639900735.6,286047001.1,N
1639900755.5,286047000.2,N
1639900775.3,286047000.7,N
1639900795.2,286047001.2,N
