#timestamp,LO_Frequency,Hit,StdDev 
1639875615.3,286046999.9,N
1639875635.1,286047000.4,N
1639875636.0,286047000.4,N
1639875655.8,286046998.1,N
1639875675.7,286046998.8,N
1639875695.5,286046998.8,N
1639875715.3,286046999.0,N
1639875735.2,286046999.2,N
1639875755.0,286046999.4,N
1639875755.9,286046999.4,N
1639875775.7,286046998.8,N
1639875795.6,286046999.4,N
1639875815.4,286046999.4,N
1639875835.3,286046999.2,N
1639875855.1,286046996.6,Y
1639875856.0,286046996.6,P
1639875875.8,286046999.0,N
1639875895.7,286046998.5,N
1639875915.5,286047001.1,N
1639875935.3,286047000.5,N
1639875955.2,286047002.1,N
1639875975.0,286047002.3,N
1639875975.9,286047002.3,N
1639875995.7,286047000.7,N
1639876015.6,286047001.0,N
1639876035.4,286047000.4,N
1639876055.3,286047000.9,N
1639876075.1,286042828.0,Y
1639876076.0,286047000.9,P
1639876095.8,286046998.6,P
1639876115.7,286046998.6,N
1639876135.5,286046998.9,N
1639876155.3,286046999.6,N
1639876175.2,286046997.4,N
1639876195.0,286046996.9,N
1639876195.9,286046996.9,N
1639876215.7,286046997.0,N
1639876235.6,286046996.9,N
1639876255.4,286046997.9,N
1639876275.2,286046998.4,N
1639876295.1,286046998.6,N
1639876296.0,286046998.6,N
1639876315.8,286046998.1,N
1639876335.7,286046998.7,N
1639876355.5,286046998.9,N
1639876375.3,286046998.8,N
1639876395.2,286046999.1,N
1639876415.9,286046999.4,N
1639876435.7,286046999.5,N
1639876455.6,286046997.4,N
1639876475.4,286046997.1,N
1639876495.2,286046997.7,N
1639876515.1,286046999.2,N
1639876516.0,286046999.2,N
1639876535.8,286046999.4,N
1639876555.6,286046996.7,Y
1639876575.5,286046998.9,P
1639876595.3,286046999.4,P
1639876615.2,286046996.6,P
1639876635.9,286046996.9,N
1639876655.7,286046996.6,Y
1639876675.6,286047000.4,P
1639876695.4,286047000.9,N
1639876715.2,286047000.9,N
1639876735.1,286047001.1,N
1639876736.0,286047001.1,N
1639876755.8,286047000.4,N
1639876775.6,286047000.3,N
1639876795.5,286046998.5,N
1639876815.3,286046998.4,N
1639876835.2,286047001.1,N
1639876855.9,286047011.9,Y
1639876875.7,286047000.7,P
1639876895.6,286047000.4,N
1639876915.4,286047002.7,P
1639876935.2,286047000.2,N
1639876955.1,286047001.1,N
1639876956.0,286047001.1,N
1639876975.8,286047001.1,N
1639876995.6,286046998.1,N
1639877015.5,286047000.7,N
1639877035.3,286047000.6,N
1639877055.1,286047000.8,N
1639877075.9,286046998.8,N
1639877095.7,286047000.7,N
1639877115.6,286046998.3,N
1639877135.4,286046998.2,N
1639877155.2,286047000.6,N
1639877175.1,286047000.5,N
1639877176.0,286047000.5,N
1639877195.8,286047002.5,N
1639877215.6,286047000.1,N
1639877235.5,286047000.1,N
1639877255.3,286046999.9,N
1639877275.1,286047000.0,N
1639877295.9,286046999.8,N
1639877315.7,286047001.1,N
1639877335.6,286682706.5,Y
1639877355.4,286046998.6,P
1639877375.2,286046998.2,N
1639877395.1,286047000.8,N
1639877396.0,286047000.8,N
1639877415.8,286046998.1,N
1639877435.6,286047001.2,N
1639877455.5,286046998.5,N
1639877475.3,286046998.7,N
1639877495.1,286047000.7,N
1639877515.9,286046998.3,N
1639877535.7,286046998.2,N
1639877555.5,286046998.8,N
1639877575.4,286046998.4,N
1639877595.2,286046998.5,N
1639877615.0,286046999.0,N
1639877616.0,286046999.0,N
1639877635.8,286046998.7,N
1639877655.6,286046998.8,N
1639877675.5,286046998.3,N
1639877695.3,286046998.1,N
1639877715.1,286047000.8,N
1639877735.9,286046998.5,N
1639877755.7,286047001.0,N
1639877775.5,286047000.6,N
1639877795.4,286047000.9,N
1639877815.2,286047000.8,N
1639877835.0,286046999.8,N
1639877835.9,286046999.8,N
1639877855.8,286047002.7,N
1639877875.6,286047002.6,N
1639877895.5,286046999.8,N
1639877915.3,286047000.5,N
1639877935.1,286047000.2,N
1639877955.9,286047000.2,N
1639877975.7,286046999.9,N
1639877995.5,286047000.7,N
1639878015.4,286046999.7,N
1639878035.2,286047002.7,N
1639878055.0,286047001.0,N
1639878055.9,286047001.0,N
1639878075.8,286047000.7,N
1639878095.6,286047000.7,N
1639878115.4,286046998.1,N
1639878135.3,286047000.7,N
1639878155.1,286047001.2,N
1639878175.8,286047000.8,N
1639878195.7,286047000.6,N
1639878215.5,286046998.1,N
1639878235.4,286047000.8,N
1639878255.2,286047001.1,N
1639878275.0,286046998.2,N
1639878275.9,286046998.2,N
1639878295.8,286046998.6,N
1639878315.6,286047001.0,N
1639878335.4,286047001.0,N
1639878355.3,286047002.4,N
1639878375.1,286047002.6,N
1639878395.8,286046999.8,N
1639878415.7,286047002.7,N
1639878435.5,286047000.1,N
1639878455.3,286046998.2,N
1639878475.2,286047000.6,N
1639878495.0,286046998.1,N
1639878495.9,286046998.1,N
1639878515.8,286046998.1,N
1639878535.6,286047000.3,N
1639878555.4,286046999.9,N
1639878575.3,286047001.1,N
1639878595.1,286046998.1,N
1639878596.0,286046998.1,N
1639878615.8,286047000.6,N
1639878635.7,286046999.7,N
1639878655.5,286047002.1,N
1639878675.3,286047001.9,N
1639878695.2,286047002.8,N
1639878715.0,286047002.3,N
1639878715.9,286047002.3,N
1639878735.7,286047001.7,N
1639878755.6,286047003.9,N
1639878775.4,286047003.4,N
1639878795.3,286047001.8,N
1639878815.1,286047002.7,N
1639878816.0,286047002.7,N
1639878835.8,286047002.6,N
1639878855.7,286047000.1,N
1639878875.5,286047002.4,N
1639878895.3,286047002.6,N
1639878915.2,286047001.4,N
1639878935.0,286047001.5,N
1639878935.9,286047001.5,N
1639878955.7,286047004.0,N
1639878975.6,286047003.6,N
1639878995.4,286047003.6,N
1639879015.3,286047003.4,N
1639879035.1,286047002.9,N
1639879036.0,286047002.9,N
1639879055.8,286047003.0,N
1639879075.7,286047003.4,N
1639879095.5,286047003.5,N
1639879115.3,286047003.1,N
1639879135.2,286047003.5,Y
1639879155.0,286047000.2,P
1639879155.9,286047000.2,N
1639879175.8,286046999.9,N
1639879195.6,286047000.1,N
