#timestamp,LO_Frequency,Hit,StdDev 
1639882815.6,286047000.3,N
1639882835.4,286047000.2,N
1639882855.3,286046999.8,N
1639882875.1,286046999.7,N
1639882895.8,286046999.8,N
1639882915.7,286047002.7,N
1639882935.5,286047000.4,N
1639882955.4,286047000.0,N
1639882975.2,286046998.5,N
1639882995.0,286046998.6,N
1639882995.9,286046998.6,N
1639883015.8,286046998.4,N
1639883035.6,286047001.2,N
1639883055.4,286682706.6,Y
1639883075.3,286047000.0,P
1639883095.1,286046999.8,N
1639883115.8,286047000.3,N
1639883135.7,286047000.4,N
1639883155.5,286047000.9,N
1639883175.4,286047000.2,N
1639883195.2,286047000.1,N
1639883215.0,286047002.5,Y
1639883215.9,286047002.5,P
1639883235.8,286047002.2,N
1639883255.6,286047000.3,N
1639883275.4,286047001.0,N
1639883295.3,286047001.2,N
1639883315.1,286047001.1,N
1639883335.8,286046998.1,N
1639883355.7,286046998.2,N
1639883375.5,286046998.4,N
1639883395.4,286046998.7,N
1639883415.2,286046996.7,N
1639883435.0,286046999.2,N
1639883435.9,286046999.2,N
1639883455.8,286046998.2,N
1639883475.6,286046998.7,N
1639883495.4,286046998.6,N
1639883515.3,286046998.5,N
1639883535.1,286046998.7,N
1639883555.8,286046998.7,N
1639883575.7,286046998.8,N
1639883595.5,286046999.5,N
1639883615.3,286682702.7,Y
1639883635.2,286046999.0,P
1639883655.0,286047000.8,P
1639883655.9,286047000.8,N
1639883675.8,286047000.9,N
1639883695.6,286046998.1,N
1639883715.4,286047000.8,N
1639883735.3,286047000.8,N
1639883755.1,286047000.5,N
1639883756.0,286047000.5,N
1639883775.8,286047001.1,N
1639883795.7,286047001.0,N
1639883815.5,286047001.0,N
1639883835.3,286047002.2,N
1639883855.2,286046999.9,N
1639883875.0,286047000.1,N
1639883875.9,286047000.1,N
1639883895.7,286047000.0,N
1639883915.6,286046999.9,N
1639883935.4,286047000.2,N
1639883955.2,286046999.9,N
1639883975.1,286047000.2,N
1639883976.0,286047000.2,N
1639883995.8,286047002.7,Y
1639884015.7,286046999.8,P
1639884035.5,286046999.7,N
1639884055.3,286046999.7,N
1639884075.2,286047000.0,N
1639884095.0,286046999.8,N
1639884095.9,286046999.8,N
1639884115.7,286047000.2,N
1639884135.6,286047000.2,N
1639884155.4,286047000.0,N
1639884175.3,286047000.9,Y
1639884195.1,286046999.8,P
1639884196.0,286046999.8,P
1639884215.8,286047000.2,N
1639884235.7,286047002.4,Y
1639884255.5,286047002.1,P
1639884275.3,286047002.8,N
1639884295.2,286046999.8,N
1639884315.0,286047000.4,N
1639884315.9,286047000.4,N
1639884335.7,286047000.6,N
1639884355.6,286047000.8,N
1639884375.4,286047000.8,N
1639884395.3,286047000.5,N
1639884415.1,286046998.1,N
1639884416.0,286046998.1,N
1639884435.8,286046998.2,N
1639884455.7,286047000.1,N
1639884475.5,286047000.8,N
1639884495.3,286047000.7,N
1639884515.2,286046999.8,N
1639884535.0,286046999.8,N
1639884535.9,286046999.8,N
1639884555.7,286047000.6,N
1639884575.6,286047000.7,N
1639884595.4,286046998.1,N
1639884615.2,286046998.5,N
1639884635.1,286046998.3,N
1639884636.0,286046998.3,N
1639884655.8,286047001.0,N
1639884675.7,286047001.2,N
1639884695.5,286046998.1,N
1639884715.3,286046998.2,N
1639884735.2,286047001.2,N
1639884755.9,286046998.7,N
1639884775.7,286046998.1,N
1639884795.6,286046998.6,N
1639884815.4,286047000.9,N
1639884835.2,286047000.9,N
1639884855.1,286047001.0,N
1639884856.0,286047001.0,N
1639884875.8,286047000.1,N
1639884895.7,286047000.2,N
1639884915.5,286047000.3,N
1639884935.3,286046998.6,N
1639884955.2,286047000.7,N
1639884975.9,286047002.8,N
1639884995.7,286046999.8,N
1639885015.6,286047000.5,N
1639885035.4,286047001.0,N
1639885055.2,286046999.9,N
1639885075.1,286047000.5,N
1639885076.0,286047000.5,N
1639885095.8,286047000.0,N
1639885115.6,286046998.5,N
1639885135.5,286046998.9,N
1639885155.3,286046996.5,N
1639885175.1,286046998.8,N
1639885195.9,286047001.1,N
1639885215.7,286046999.5,N
1639885235.6,286046999.0,N
1639885255.4,286046999.0,N
1639885275.2,286046999.4,N
1639885295.1,286046998.9,N
1639885296.0,286046998.9,N
1639885315.8,286046998.2,N
1639885335.6,286046998.9,N
1639885355.5,286046998.7,N
1639885375.3,286046999.3,N
1639885395.1,286046999.4,N
1639885415.9,286046999.2,N
1639885435.7,286046999.4,N
1639885455.5,286047001.1,N
1639885475.4,286047000.9,N
1639885495.2,286046998.5,N
1639885515.1,286046998.1,N
1639885516.0,286046998.1,N
1639885535.8,286046998.7,N
1639885555.6,286047001.2,N
1639885575.5,286046998.5,N
1639885595.3,286047000.2,N
1639885615.1,286047000.4,N
1639885635.9,286047000.3,N
1639885655.7,286047000.3,N
1639885675.5,286047002.7,N
1639885695.4,286047002.4,N
1639885715.2,286047002.8,N
1639885735.0,286047002.1,N
1639885735.9,286047002.1,N
1639885755.8,286047000.1,N
1639885775.6,286047000.7,N
1639885795.5,286046998.9,N
1639885815.3,286046998.6,N
1639885835.1,286046998.4,N
1639885855.9,286046998.6,N
1639885875.7,286046998.9,N
1639885895.5,286046996.6,N
1639885915.4,286046996.7,N
1639885935.2,286046996.9,N
1639885955.0,286046999.6,N
1639885955.9,286046999.6,N
1639885975.8,286046998.6,N
1639885995.6,286046998.2,N
1639886015.4,286046998.6,N
1639886035.3,286046999.4,N
1639886055.1,286046998.2,N
1639886075.8,286046998.8,N
1639886095.7,286046999.0,N
1639886115.5,286047000.6,N
1639886135.3,286047000.9,N
1639886155.2,286047000.9,N
1639886175.0,286047000.4,N
1639886175.9,286047000.4,N
1639886195.8,286047001.1,N
1639886215.6,286047000.8,N
1639886235.4,286046998.1,N
1639886255.3,286047001.1,N
1639886305.1,286046998.1,E
1639886315.0,286047000.3,N
1639886315.9,286047000.3,P
1639886335.8,286047002.4,P
1639886355.6,286047001.4,N
1639886375.4,286047004.3,Y
1639886395.3,286047002.0,P
