# file name; noise; peak f.; mag.; duration
20160909160816318_ZVPP-R4_snap.fits;2.72245;26517.3;2.91589;0
20160909160916393_ZVPP-R4_snap.fits;2.57117;26524.7;2.67394;0
20160909161016467_ZVPP-R4_snap.fits;2.56633;26522.5;3.1095;0
20160909161116542_ZVPP-R4_snap.fits;2.80296;26513.7;2.8995;0
20160909161216617_ZVPP-R4_snap.fits;2.33147;26519.5;2.98258;0
20160909161316691_ZVPP-R4_snap.fits;2.71394;26540;2.88538;0
20160909161416766_ZVPP-R4_snap.fits;2.66018;26507.8;3.18924;0
20160909161516841_ZVPP-R4_snap.fits;2.49461;26533.4;2.94721;0
20160909161616915_ZVPP-R4_snap.fits;2.83309;26501.2;2.89494;0
20160909161716990_ZVPP-R4_snap.fits;2.57994;26526.9;2.41088;0
20160909161816065_ZVPP-R4_snap.fits;2.46773;26512.2;2.97113;0
20160909161916139_ZVPP-R4_snap.fits;2.29875;26518.8;2.99974;0
20160909162016214_ZVPP-R4_snap.fits;2.31644;26511.5;2.90861;0
20160909162117289_ZVPP-R4_snap.fits;2.84764;26512.2;3.04782;0
20160909162217363_ZVPP-R4_snap.fits;2.75474;26506.3;2.78678;0
20160909162317438_ZVPP-R4_snap.fits;2.4888;26523.2;2.44438;0
20160909162417513_ZVPP-R4_snap.fits;2.68285;26513.7;3.20153;0
20160909162517587_ZVPP-R4_snap.fits;2.73404;26507.1;3.36999;0
20160909162617662_ZVPP-R4_snap.fits;2.97509;26520.3;3.26537;0
20160909162717737_ZVPP-R4_snap.fits;3.5472;26510.7;3.67302;0
20160909162817811_ZVPP-R4_snap.fits;3.26146;26518.8;2.76887;0
20160909162917886_ZVPP-R4_snap.fits;3.33038;26543;3.39989;0
20160909163017961_ZVPP-R4_snap.fits;3.80752;26494.6;2.93155;0
20160909163117035_ZVPP-R4_snap.fits;3.16885;26495.4;3.40186;0
20160909163217110_ZVPP-R4_snap.fits;3.17615;26458;2.90867;0
20160909163317185_ZVPP-R4_snap.fits;2.90911;26520.3;3.30822;0
20160909163417259_ZVPP-R4_snap.fits;3.05647;26534.2;3.13706;0
20160909163517334_ZVPP-R4_snap.fits;2.7876;26524.7;2.77061;0
20160909163618409_ZVPP-R4_snap.fits;2.77079;26512.2;2.56566;0
20160909163718483_ZVPP-R4_snap.fits;2.59533;26518.1;2.98069;0
20160909163818558_ZVPP-R4_snap.fits;2.73913;26520.3;2.4958;0
20160909163918633_ZVPP-R4_snap.fits;2.3947;26520.3;2.23986;0
20160909164114590_ZVPP-R4_met.fits;2.47985;26516.6;15.9935;1.024
20160909164018707_ZVPP-R4_snap.fits;2.8965;26526.1;3.23293;0
20160909164118782_ZVPP-R4_snap.fits;2.56497;26521;2.37079;0
20160909164218857_ZVPP-R4_snap.fits;2.55054;26508.5;2.82656;0
20160909164318931_ZVPP-R4_snap.fits;2.68476;26526.9;2.22662;0
20160909164418006_ZVPP-R4_snap.fits;2.85118;26540;3.13969;0
20160909164518081_ZVPP-R4_snap.fits;2.71653;26547.4;2.78979;0
20160909164618155_ZVPP-R4_snap.fits;2.68002;26533.4;2.56848;0
20160909164718230_ZVPP-R4_snap.fits;2.60998;26523.2;2.65088;0
20160909164818305_ZVPP-R4_snap.fits;2.57848;26521.7;2.60476;0
20160909164918379_ZVPP-R4_snap.fits;2.30118;26514.4;2.96011;0
20160909165019454_ZVPP-R4_snap.fits;2.46988;26501.2;2.79615;0
20160909165119529_ZVPP-R4_snap.fits;2.41233;26533.4;2.42006;0
20160909165219603_ZVPP-R4_snap.fits;2.79479;26534.9;2.93544;0
20160909165319678_ZVPP-R4_snap.fits;2.49757;26535.6;2.48865;0
20160909165419753_ZVPP-R4_snap.fits;2.70116;26518.1;2.80283;0
20160909165519827_ZVPP-R4_snap.fits;2.40867;26512.2;2.70766;0
20160909165619902_ZVPP-R4_snap.fits;2.79314;26500.5;2.86446;0
20160909165719977_ZVPP-R4_snap.fits;2.71191;26517.3;2.55066;0
20160909165819051_ZVPP-R4_snap.fits;3.1102;26458;2.35274;0
20160909165919126_ZVPP-R4_snap.fits;2.70084;26533.4;2.57308;0
20160909170019201_ZVPP-R4_snap.fits;2.33761;26515.9;2.39137;0
20160909170119275_ZVPP-R4_snap.fits;2.44401;26532;2.7627;0
20160909170219350_ZVPP-R4_snap.fits;2.77236;26523.2;2.53937;0
20160909170319425_ZVPP-R4_snap.fits;2.51032;26534.9;2.49327;0
20160909170420499_ZVPP-R4_snap.fits;2.61332;26522.5;2.67557;0
20160909170520574_ZVPP-R4_snap.fits;2.78147;26523.9;2.69307;0
20160909170620649_ZVPP-R4_snap.fits;2.90808;26529.1;3.02878;0
20160909170720723_ZVPP-R4_snap.fits;2.63219;26532;3.06725;0
