# file name; noise; peak f.; mag.; duration
20160909090746958_ZVPP-R4_snap.fits;2.62569;26526.9;2.79995;0
20160909090846033_ZVPP-R4_snap.fits;3.13039;26452.9;2.34903;0
20160909090946107_ZVPP-R4_snap.fits;2.78871;26520.3;2.76831;0
20160909091046182_ZVPP-R4_snap.fits;2.79096;26543;2.77716;0
20160909091146257_ZVPP-R4_snap.fits;2.39154;26526.1;3.19156;0
20160909091246331_ZVPP-R4_snap.fits;2.72601;26523.9;2.73769;0
20160909091344262_ZVPP-R4_met.fits;2.47658;26507.8;7.0155;0.682667
20160909091346406_ZVPP-R4_snap.fits;2.60378;26499;2.36638;0
20160909091446481_ZVPP-R4_snap.fits;2.61395;26457.3;2.44494;0
20160909091546555_ZVPP-R4_snap.fits;2.73407;26528.3;2.81432;0
20160909091646630_ZVPP-R4_snap.fits;2.65496;26537.8;2.68918;0
20160909091746705_ZVPP-R4_snap.fits;2.85289;26515.9;2.79457;0
20160909091847779_ZVPP-R4_snap.fits;2.5422;26516.6;2.42072;0
20160909091947854_ZVPP-R4_snap.fits;2.58892;26507.1;2.26094;0
20160909092047929_ZVPP-R4_snap.fits;2.35245;26522.5;2.3214;0
20160909092147003_ZVPP-R4_snap.fits;2.72116;26491.7;2.77575;0
20160909092247078_ZVPP-R4_snap.fits;2.55401;26506.3;2.3524;0
20160909092347153_ZVPP-R4_snap.fits;2.65561;26521;2.6894;0
20160909092447227_ZVPP-R4_snap.fits;2.49732;26503.4;2.33245;0
20160909092547302_ZVPP-R4_snap.fits;2.73801;26507.8;2.20941;0
20160909092647377_ZVPP-R4_snap.fits;2.90413;26474.1;2.87375;0
20160909092747451_ZVPP-R4_snap.fits;2.93439;26491.7;2.68896;0
20160909092847526_ZVPP-R4_snap.fits;2.91175;26496.8;3.31642;0
20160909092947601_ZVPP-R4_snap.fits;2.86742;26512.2;2.92915;0
20160909093047675_ZVPP-R4_snap.fits;2.45055;26466.8;2.24868;0
20160909093148750_ZVPP-R4_snap.fits;2.36809;26481.4;2.93565;0
20160909093248825_ZVPP-R4_snap.fits;3.31905;26502;2.78842;0
20160909093348899_ZVPP-R4_snap.fits;2.59732;26491;3.28329;0
20160909093448974_ZVPP-R4_snap.fits;2.79776;26506.3;2.51963;0
20160909093548049_ZVPP-R4_snap.fits;2.83686;26495.4;2.67312;0
20160909093648123_ZVPP-R4_snap.fits;2.68703;26514.4;2.81873;0
20160909093748198_ZVPP-R4_snap.fits;2.68809;26461.7;2.56125;0
20160909093848273_ZVPP-R4_snap.fits;3.12655;26474.1;2.79265;0
20160909093948347_ZVPP-R4_snap.fits;2.80654;26450;2.14555;0
20160909094048422_ZVPP-R4_snap.fits;2.76695;26491;2.78843;0
20160909094148497_ZVPP-R4_snap.fits;2.75524;26482.2;2.54425;0
20160909094248571_ZVPP-R4_snap.fits;2.50409;26488.8;2.54558;0
20160909094348646_ZVPP-R4_snap.fits;2.87489;26484.4;2.60722;0
20160909094448721_ZVPP-R4_snap.fits;2.52896;26453.6;2.33019;0
20160909094548795_ZVPP-R4_snap.fits;2.78087;26485.8;2.57108;0
20160909094649870_ZVPP-R4_snap.fits;2.40098;26478.5;2.77405;0
20160909094749945_ZVPP-R4_snap.fits;2.80158;26493.2;2.50437;0
20160909094849019_ZVPP-R4_snap.fits;3.40186;26480.7;2.61894;0
20160909094949094_ZVPP-R4_snap.fits;2.53578;26495.4;2.93028;0
20160909095049169_ZVPP-R4_snap.fits;2.92515;26475.6;2.62366;0
20160909095149243_ZVPP-R4_snap.fits;2.53381;26456.5;2.45611;0
20160909095249318_ZVPP-R4_snap.fits;2.46782;26491;2.74376;0
20160909095349393_ZVPP-R4_snap.fits;2.81554;26503.4;2.83162;0
20160909095449467_ZVPP-R4_snap.fits;2.73691;26494.6;2.71784;0
20160909095549542_ZVPP-R4_snap.fits;2.8533;26492.4;2.80073;0
20160909095649617_ZVPP-R4_snap.fits;2.96118;26511.5;2.89735;0
20160909095749691_ZVPP-R4_snap.fits;2.60789;26493.2;2.77269;0
20160909095849766_ZVPP-R4_snap.fits;2.69612;26476.3;2.32231;0
20160909095949841_ZVPP-R4_snap.fits;2.63665;26498.3;2.71447;0
20160909100050915_ZVPP-R4_snap.fits;3.0187;26512.9;2.55818;0
20160909100150990_ZVPP-R4_snap.fits;2.76314;26458.7;2.03044;0
20160909100250065_ZVPP-R4_snap.fits;2.98136;26482.2;2.55713;0
20160909100350139_ZVPP-R4_snap.fits;2.82519;26467.5;2.73362;0
20160909100450214_ZVPP-R4_snap.fits;2.74022;26526.9;2.30225;0
20160909100550289_ZVPP-R4_snap.fits;2.7438;26477.8;2.21897;0
20160909100650363_ZVPP-R4_snap.fits;2.45389;26488;2.83092;0
