#timestamp,LO_Frequency 
1473440415.3,286046998.2
1473440435.3,286047006.4
1473440455.2,286047005.4
1473440475.1,286046996.7
1473440495.0,286047001.6
1473440496.0,286047001.6
1473440515.9,286046995.9
1473440535.8,286046997.8
1473440555.7,286047000.7
1473440575.7,286046998.9
1473440595.6,286046999.5
1473440615.5,286046998.6
1473440635.4,286047000.2
1473440655.4,286047000.4
1473440675.3,286047001.9
1473440695.2,286047002.3
1473440715.1,286046999.0
1473440735.1,286046999.9
1473440736.0,286046999.9
1473440755.9,286047000.0
1473440775.8,286047000.5
1473440795.7,286046999.7
1473440815.7,286046998.9
1473440835.6,286047002.2
1473440855.5,286047000.5
1473440875.5,286046996.6
1473440895.4,286047001.5
1473440915.3,286047001.6
1473440935.2,286047000.7
1473440955.2,286046999.9
1473440975.1,286047001.6
1473440976.0,286047001.6
1473440995.0,286047001.1
1473440995.9,286047001.1
1473441015.9,286046998.5
1473441035.8,286047002.4
1473441055.7,286047002.4
1473441075.6,286046998.4
1473441095.6,286046997.7
1473441115.5,286046999.5
1473441135.4,286046998.6
1473441155.3,286046998.6
1473441175.3,286047005.9
1473441195.2,286047001.1
1473441215.1,286046998.4
1473441235.0,286047000.9
1473441236.0,286047000.9
1473441255.9,286046997.4
1473441275.8,286047000.1
1473441295.7,286046996.9
1473441315.7,286046999.9
1473441335.6,286047001.8
1473441355.5,286046998.3
1473441375.4,286047003.3
1473441395.4,286047002.7
1473441415.3,286046999.2
1473441435.2,286046998.9
1473441455.1,286047002.2
1473441475.1,286047002.3
1473441476.0,286047002.3
1473441495.9,286046996.5
1473441515.8,286047000.9
1473441535.8,286046998.9
1473441555.7,286046998.2
1473441575.6,286047002.3
1473441595.5,286046997.1
1473441615.5,286047000.6
1473441635.4,286047004.4
1473441655.3,286047000.7
1473441675.2,286047000.8
1473441695.2,286046998.1
1473441715.1,286047002.4
1473441735.0,286046999.4
1473441735.9,286046999.4
1473441755.9,286047002.8
1473441775.8,286047000.7
1473441795.7,286046996.7
1473441815.6,286047002.4
1473441835.6,286046998.9
1473441855.5,286047000.3
1473441875.4,286047000.8
1473441895.3,286046997.5
1473441915.3,286046999.1
1473441935.2,286047000.3
1473441955.1,286047001.9
1473441975.0,286047000.8
1473441976.0,286047000.8
1473441995.9,286046998.2
1473442015.8,286047000.0
1473442035.7,286047000.3
1473442055.6,286046998.6
1473442075.6,286047000.1
1473442095.5,286047002.0
1473442115.4,286047002.8
1473442135.4,286046998.1
1473442155.3,286047001.4
1473442175.2,286046998.5
1473442195.1,286047004.2
1473442215.1,286046996.7
1473442216.0,286046996.7
1473442235.9,286047004.8
1473442255.8,286046999.7
1473442275.7,286047004.0
1473442295.7,286046999.4
1473442315.6,286046998.8
1473442335.5,286047000.4
1473442355.4,286047000.3
1473442375.4,286046999.7
1473442395.3,286047004.4
1473442415.2,286046998.4
1473442435.1,286046998.5
1473442455.1,286047003.2
1473442456.0,286047003.2
1473442475.0,286046994.9
1473442475.9,286046994.9
1473442495.9,286047006.9
1473442515.8,286046998.4
1473442535.7,286047001.3
1473442555.6,286046999.9
1473442575.6,286047004.3
1473442595.5,286046997.6
1473442615.4,286046998.7
1473442635.3,286047002.4
1473442655.3,286046998.2
1473442675.2,286046999.7
1473442695.1,286047000.0
1473442715.0,286047000.0
1473442716.0,286047000.0
1473442735.9,286047000.7
1473442755.8,286047001.2
1473442775.7,286046999.8
1473442795.6,286047000.6
1473442815.6,286047000.3
1473442835.5,286047002.8
1473442855.4,286046995.5
1473442875.4,286047000.7
1473442895.3,286047000.6
1473442915.2,286046998.1
1473442935.1,286047003.5
1473442955.1,286047000.4
1473442956.0,286047000.4
1473442975.9,286046999.8
1473442995.8,286046999.7
1473443015.7,286047002.4
1473443035.7,286047000.4
1473443055.6,286047002.8
1473443075.5,286046998.8
1473443095.4,286046996.5
1473443115.4,286047000.1
1473443135.3,286046999.9
1473443155.2,286047004.0
1473443175.2,286047001.2
1473443195.1,286046999.7
1473443196.0,286046999.7
1473443215.0,286047000.4
1473443215.9,286047000.4
1473443235.9,286046998.3
1473443255.8,286046999.8
1473443275.7,286047002.3
1473443295.6,286047002.8
1473443315.5,286047001.2
1473443335.5,286047000.5
1473443355.4,286047002.2
1473443375.3,286046998.1
1473443395.3,286047002.1
1473443415.2,286047001.2
1473443435.1,286047001.1
1473443455.0,286046999.3
1473443456.0,286046999.3
1473443475.9,286047001.1
1473443495.8,286046998.2
1473443515.7,286047002.7
1473443535.7,286046998.2
1473443555.6,286047004.4
1473443575.5,286047000.9
1473443595.4,286046999.0
1473443615.4,286046997.9
1473443635.3,286047001.5
1473443655.2,286047000.5
1473443675.1,286047000.9
1473443695.1,286047002.9
1473443696.0,286047002.9
1473443715.9,286046997.4
1473443735.8,286046995.3
1473443755.7,286047002.0
1473443775.7,286046998.5
1473443795.6,286047001.4
1473443815.5,286047003.8
1473443835.5,286046996.6
1473443855.4,286047006.8
1473443875.3,286046999.3
1473443895.2,286046998.4
1473443915.2,286046998.1
1473443935.1,286047000.5
1473443936.0,286047000.5
1473443955.0,286047002.4
1473443955.9,286047002.4
1473443975.9,286046995.2
1473443995.8,286047001.0
