# file name; noise; peak f.; mag.; duration
20160909200825633_ZVPP-R4_met.fits;2.99751;26495.4;6.26227;0.682667
20160909200733163_ZVPP-R4_snap.fits;2.6642;26501.2;2.87857;0
20160909200833238_ZVPP-R4_snap.fits;2.49689;26463.1;2.50319;0
20160909200933313_ZVPP-R4_snap.fits;2.52791;26475.6;2.3876;0
20160909201033387_ZVPP-R4_snap.fits;2.88017;26533.4;2.06741;0
20160909201133462_ZVPP-R4_snap.fits;2.79986;26526.1;2.36918;0
20160909201233537_ZVPP-R4_snap.fits;2.6704;26485.8;3.00004;0
20160909201333611_ZVPP-R4_snap.fits;2.88921;26506.3;2.20624;0
20160909201433686_ZVPP-R4_snap.fits;2.81595;26485.8;3.15077;0
20160909201533761_ZVPP-R4_snap.fits;2.49344;26463.9;3.12322;0
20160909201633835_ZVPP-R4_snap.fits;2.70291;26507.8;2.33171;0
20160909201733910_ZVPP-R4_snap.fits;2.90113;26469;3.11293;0
20160909201833985_ZVPP-R4_snap.fits;2.66795;26488;2.99106;0
20160909201933059_ZVPP-R4_snap.fits;2.2514;26490.2;2.87161;0
20160909202034134_ZVPP-R4_snap.fits;2.20117;26478.5;2.70403;0
20160909202134209_ZVPP-R4_snap.fits;2.6618;26474.9;3.08962;0
20160909202234283_ZVPP-R4_snap.fits;2.57314;26486.6;3.03564;0
20160909202334358_ZVPP-R4_snap.fits;2.71867;26488.8;2.78463;0
20160909202434433_ZVPP-R4_snap.fits;2.98586;26477.1;2.69173;0
20160909202534507_ZVPP-R4_snap.fits;2.90946;26495.4;2.4525;0
20160909202634582_ZVPP-R4_snap.fits;2.57904;26473.4;2.62633;0
20160909202734657_ZVPP-R4_snap.fits;2.64942;26474.9;2.43436;0
20160909202834731_ZVPP-R4_snap.fits;2.79716;26477.8;3.05774;0
20160909202934806_ZVPP-R4_snap.fits;3.03911;26455.1;2.25113;0
20160909203034881_ZVPP-R4_snap.fits;2.66891;26472.7;2.89984;0
20160909203134955_ZVPP-R4_snap.fits;2.83101;26467.5;2.74387;0
20160909203234030_ZVPP-R4_snap.fits;2.70648;26521;2.70855;0
20160909203334105_ZVPP-R4_snap.fits;2.78956;26477.8;2.26835;0
20160909203435179_ZVPP-R4_snap.fits;2.89084;26484.4;2.85902;0
20160909203535254_ZVPP-R4_snap.fits;2.72325;26482.9;3.26605;0
20160909203635329_ZVPP-R4_snap.fits;2.6058;26451.4;2.76116;0
20160909203735403_ZVPP-R4_snap.fits;3.01063;26480;2.71362;0
20160909203835478_ZVPP-R4_snap.fits;2.41298;26512.2;2.59021;0
20160909203935553_ZVPP-R4_snap.fits;2.62693;26471.9;2.30765;0
20160909204035627_ZVPP-R4_snap.fits;2.58169;26469.7;2.88889;0
20160909204135702_ZVPP-R4_snap.fits;2.81526;26479.2;3.14943;0
20160909204235777_ZVPP-R4_snap.fits;2.93575;26458.7;3.35993;0
20160909204335851_ZVPP-R4_snap.fits;2.28768;26504.2;2.53975;0
20160909204435926_ZVPP-R4_snap.fits;2.78862;26464.6;2.8033;0
20160909204535001_ZVPP-R4_snap.fits;2.74601;26515.1;2.12252;0
20160909204635075_ZVPP-R4_snap.fits;2.83304;26468.3;2.94131;0
20160909204735150_ZVPP-R4_snap.fits;2.8783;26496.8;2.65701;0
20160909204836225_ZVPP-R4_snap.fits;2.87576;26469;2.85988;0
20160909204936299_ZVPP-R4_snap.fits;2.35843;26471.2;2.5328;0
20160909205036374_ZVPP-R4_snap.fits;2.81271;26491;2.50762;0
20160909205136449_ZVPP-R4_snap.fits;2.66857;26501.2;2.17649;0
20160909205236523_ZVPP-R4_snap.fits;2.72188;26460.2;2.60441;0
20160909205336598_ZVPP-R4_snap.fits;2.46614;26510.7;1.83501;0
20160909205436673_ZVPP-R4_snap.fits;2.41819;26485.8;2.9514;0
20160909205536747_ZVPP-R4_snap.fits;2.90442;26470.5;2.6195;0
20160909205636822_ZVPP-R4_snap.fits;2.56863;26475.6;2.88565;0
20160909205736897_ZVPP-R4_snap.fits;2.60019;26498.3;2.263;0
20160909205836971_ZVPP-R4_snap.fits;2.72812;26451.4;2.96985;0
20160909205936046_ZVPP-R4_snap.fits;2.57735;26493.2;3.33207;0
20160909210036121_ZVPP-R4_snap.fits;2.62725;26519.5;2.58109;0
20160909210137195_ZVPP-R4_snap.fits;2.62465;26548.1;3.55396;0
20160909210237270_ZVPP-R4_snap.fits;2.60306;26487.3;3.06516;0
20160909210337345_ZVPP-R4_snap.fits;2.63184;26479.2;2.33803;0
20160909210437419_ZVPP-R4_snap.fits;2.96098;26470.5;2.48541;0
20160909210537494_ZVPP-R4_snap.fits;2.79474;26482.2;2.80242;0
20160909210637569_ZVPP-R4_snap.fits;2.86439;26477.1;3.28763;0
