#timestamp,LO_Frequency 
1473418815.8,286047000.2
1473418835.7,286047009.2
1473418855.6,286047000.5
1473418875.6,286046999.5
1473418895.5,286046995.2
1473418915.4,286046999.4
1473418935.3,286046996.6
1473418955.3,286047003.5
1473418975.2,286047004.4
1473418995.1,286046997.1
1473419015.0,286046999.0
1473419016.0,286046999.0
1473419035.9,286046996.5
1473419055.8,286047006.0
1473419075.7,286046997.9
1473419095.6,286046998.3
1473419115.6,286047000.6
1473419135.5,286047000.3
1473419155.4,286046999.7
1473419175.3,286047002.6
1473419195.3,286046995.6
1473419215.2,286047002.6
1473419235.1,286047001.2
1473419255.0,286046997.8
1473419256.0,286046997.8
1473419275.9,286047000.2
1473419295.8,286047000.8
1473419315.7,286046997.2
1473419335.7,286046999.2
1473419355.6,286047000.7
1473419375.5,286046994.9
1473419395.4,286047005.7
1473419415.4,286046991.7
1473419435.3,286046999.8
1473419455.2,286046999.8
1473419475.1,286047002.1
1473419495.1,286047002.0
1473419496.0,286047002.0
1473419515.0,286046995.2
1473419515.9,286046995.2
1473419535.8,286047010.6
1473419555.8,286046995.9
1473419575.7,286046998.6
1473419595.6,286046997.4
1473419615.5,286046998.4
1473419635.5,286046998.7
1473419655.4,286046999.2
1473419675.3,286046997.0
1473419695.2,286047003.2
1473419715.2,286046995.8
1473419735.1,286046996.7
1473419755.0,286046999.6
1473419755.9,286046999.6
1473419775.9,286047000.2
1473419795.8,286046997.2
1473419815.7,286047003.6
1473419835.6,286047003.8
1473419855.6,286046997.9
1473419875.5,286046995.1
1473419895.4,286046999.1
1473419915.3,286046999.9
1473419935.3,286047004.4
1473419955.2,286046995.9
1473419975.1,286046999.1
1473419995.0,286046999.4
1473419996.0,286046999.4
1473420015.9,286046999.1
1473420035.8,286047000.6
1473420055.7,286047001.2
1473420075.7,286046997.6
1473420095.6,286046999.6
1473420115.5,286046995.2
1473420135.4,286046999.8
1473420155.4,286046999.2
1473420175.3,286046997.0
1473420195.2,286047000.7
1473420215.1,286046996.2
1473420235.1,286046999.7
1473420236.0,286046999.7
1473420255.9,286046998.3
1473420275.8,286046998.7
1473420295.8,286046996.9
1473420315.7,286047004.4
1473420335.6,286046993.4
1473420355.5,286047002.3
1473420375.5,286046999.4
1473420395.4,286046997.5
1473420415.3,286047002.4
1473420435.2,286047000.6
1473420455.2,286047002.1
1473420475.1,286046998.2
1473420495.0,286046996.9
1473420495.9,286046996.9
1473420515.9,286047003.8
1473420535.8,286046998.9
1473420555.7,286046997.6
1473420575.6,286047000.7
1473420595.6,286047002.2
1473420615.5,286046997.3
1473420635.4,286046995.0
1473420655.3,286047001.5
1473420675.3,286047003.9
1473420695.2,286047000.1
1473420715.1,286047004.4
1473420735.0,286046994.3
1473420735.9,286046994.3
1473420755.9,286047002.6
1473420775.8,286047002.7
1473420795.7,286046999.5
1473420815.6,286046995.3
1473420835.6,286047000.9
1473420855.5,286047000.2
1473420875.4,286047001.4
1473420895.3,286047003.2
1473420915.3,286046998.1
1473420935.2,286046999.0
1473420955.1,286047002.8
1473420975.0,286046995.2
1473420976.0,286046995.2
1473420995.9,286047003.4
1473421015.8,286047001.2
1473421035.7,286047002.5
1473421055.7,286046997.6
1473421075.6,286046995.1
1473421095.5,286047001.3
1473421115.4,286046997.4
1473421135.4,286046996.5
1473421155.3,286047002.7
1473421175.2,286046996.8
1473421195.2,286046997.2
1473421215.1,286047000.3
1473421216.0,286047000.3
1473421235.0,286047000.3
1473421235.9,286047000.3
1473421255.9,286046999.6
1473421275.8,286046998.9
1473421295.7,286046998.6
1473421315.6,286047002.8
1473421335.6,286046997.9
1473421355.5,286046996.7
1473421375.4,286046998.5
1473421395.3,286046997.0
1473421415.3,286047000.3
1473421435.2,286046998.3
1473421455.1,286047000.0
1473421475.0,286046999.9
1473421476.0,286046999.9
1473421495.9,286046999.4
1473421515.8,286046998.5
1473421535.7,286046999.1
1473421555.7,286046997.6
1473421575.6,286046998.1
1473421595.5,286047000.4
1473421615.4,286047002.7
1473421635.4,286046999.3
1473421655.3,286046997.5
1473421675.2,286046999.0
1473421695.1,286046999.9
1473421715.1,286047001.2
1473421716.0,286047001.2
1473421735.9,286046995.2
1473421755.8,286047000.5
1473421775.8,286046999.2
1473421795.7,286047000.8
1473421815.6,286046999.3
1473421835.5,286046997.7
1473421855.5,286047000.3
1473421875.4,286046999.1
1473421895.3,286046999.2
1473421915.2,286046999.0
1473421935.2,286046998.4
1473421955.1,286047000.9
1473421956.0,286047000.9
1473421975.0,286046998.8
1473421975.9,286046998.8
1473421995.9,286047000.1
1473422015.8,286047000.2
1473422035.7,286047002.6
1473422055.6,286046997.2
1473422075.6,286046998.6
1473422095.5,286047000.2
1473422115.4,286047002.1
1473422135.3,286046999.2
1473422155.3,286047001.4
1473422175.2,286047001.6
1473422195.1,286046999.0
1473422215.0,286046998.8
1473422216.0,286046998.8
1473422235.9,286046998.5
1473422255.8,286047000.6
1473422275.7,286047000.3
1473422295.7,286046999.9
1473422315.6,286047000.1
1473422335.5,286046999.4
1473422355.4,286047000.5
1473422375.4,286046995.2
1473422395.3,286046999.7
