#timestamp,LO_Frequency 
1473404415.1,286047000.5
1473404435.0,286046998.4
1473404436.0,286046998.4
1473404455.9,286047003.7
1473404475.8,286046998.5
1473404495.7,286047005.2
1473404515.7,286046995.1
1473404535.6,286046996.8
1473404555.5,286047003.4
1473404575.4,286047001.6
1473404595.4,286047002.7
1473404615.3,286046998.6
1473404635.2,286047000.1
1473404655.2,286046999.0
1473404675.1,286046999.3
1473404676.0,286046999.3
1473404695.0,286046996.9
1473404695.9,286046996.9
1473404715.9,286046999.7
1473404735.8,286047002.1
1473404755.7,286046999.9
1473404775.6,286047004.7
1473404795.6,286047001.5
1473404815.5,286047000.1
1473404835.4,286047002.0
1473404855.3,286046997.2
1473404875.3,286047000.5
1473404895.2,286046997.8
1473404915.1,286046998.4
1473404935.0,286047003.9
1473404935.9,286047003.9
1473404955.9,286046997.8
1473404975.8,286047001.1
1473404995.7,286046998.8
1473405015.6,286047000.7
1473405035.6,286046999.7
1473405055.5,286047002.1
1473405075.4,286047003.6
1473405095.4,286047004.3
1473405115.3,286046995.3
1473405135.2,286047002.4
1473405155.1,286046996.9
1473405175.1,286046998.3
1473405176.0,286046998.3
1473405195.9,286047000.4
1473405215.8,286046996.9
1473405235.7,286046998.3
1473405255.7,286047005.6
1473405275.6,286046994.9
1473405295.5,286047001.8
1473405315.5,286047001.9
1473405335.4,286047003.6
1473405355.3,286047000.2
1473405375.2,286047003.8
1473405395.2,286046997.5
1473405415.1,286046992.3
1473405435.0,286046999.5
1473405435.9,286046999.5
1473405455.9,286047001.5
1473405475.8,286047002.3
1473405495.7,286046998.0
1473405515.6,286046997.6
1473405535.6,286047000.1
1473405555.5,286046998.7
1473405575.4,286046999.3
1473405595.3,286046996.5
1473405615.3,286047000.6
1473405635.2,286046999.1
1473405655.1,286047000.3
1473405675.0,286047000.3
1473405676.0,286047000.3
1473405695.9,286047003.7
1473405715.8,286047000.7
1473405735.7,286046996.4
1473405755.7,286046998.5
1473405775.6,286047002.7
1473405795.5,286046996.5
1473405815.4,286047000.1
1473405835.4,286046999.6
1473405855.3,286047002.1
1473405875.2,286047000.9
1473405895.1,286046997.1
1473405915.1,286047002.0
1473405916.0,286047002.0
1473405935.9,286047000.6
1473405955.8,286046999.4
1473405975.8,286046999.4
1473405995.7,286046998.4
1473406015.6,286047000.9
1473406035.5,286046999.2
1473406055.5,286046996.7
1473406075.4,286047002.1
1473406095.3,286046998.4
1473406115.2,286047001.6
1473406135.2,286047002.1
1473406155.1,286046995.6
1473406156.0,286046995.6
1473406175.0,286047004.6
1473406175.9,286047004.6
1473406195.9,286046994.1
1473406215.8,286047001.9
1473406235.7,286047005.6
1473406255.6,286046998.3
1473406275.6,286046998.1
1473406295.5,286047000.2
1473406315.4,286046998.8
1473406335.3,286047000.6
1473406355.3,286046997.7
1473406375.2,286046995.1
1473406395.1,286047004.6
1473406415.0,286046999.8
1473406416.0,286046999.8
1473406435.9,286046999.9
1473406455.8,286047001.8
1473406475.7,286046998.3
1473406495.6,286047000.8
1473406515.6,286046997.4
1473406535.5,286046996.9
1473406555.4,286047001.4
1473406575.4,286046999.4
1473406595.3,286046998.5
1473406615.2,286047001.7
1473406635.1,286047001.7
1473406655.1,286047001.4
1473406656.0,286047001.4
1473406675.9,286046998.0
1473406695.8,286046993.5
1473406715.8,286047001.6
1473406735.7,286046996.5
1473406755.6,286047001.9
1473406775.5,286046998.4
1473406795.5,286047004.1
1473406815.4,286047000.0
1473406835.3,286047006.8
1473406855.2,286047000.4
1473406875.2,286046999.2
1473406895.1,286047000.6
1473406915.0,286047000.6
1473406915.9,286047000.6
1473406935.9,286047001.2
1473406955.8,286046997.0
1473406975.7,286047001.1
1473406995.6,286047000.3
1473407015.6,286047002.8
1473407035.5,286046998.8
1473407055.4,286046997.6
1473407075.3,286046999.5
1473407095.3,286046999.2
1473407115.2,286047001.2
1473407135.1,286046995.3
1473407155.0,286046998.2
1473407156.0,286046998.2
1473407175.9,286047006.3
1473407195.8,286047001.7
1473407215.7,286046994.8
1473407235.7,286046996.5
1473407255.6,286046998.4
1473407275.5,286047004.4
1473407295.4,286046997.3
1473407315.4,286046998.2
1473407335.3,286047001.8
1473407355.2,286046998.7
1473407375.1,286046997.8
1473407395.1,286046995.3
1473407396.0,286046995.3
1473407415.0,286047009.6
1473407415.9,286047009.6
1473407435.8,286046991.7
1473407455.8,286046998.7
1473407475.7,286046999.8
1473407495.6,286047003.3
1473407515.5,286047002.2
1473407535.5,286046999.5
1473407555.4,286046997.3
1473407575.3,286046997.6
1473407595.3,286046998.7
1473407615.2,286047003.8
1473407635.1,286046995.8
1473407655.0,286047002.3
1473407655.9,286047002.3
1473407675.9,286047000.7
1473407695.8,286046999.2
1473407715.7,286046994.9
1473407735.6,286047002.0
1473407755.6,286047001.7
1473407775.5,286047001.2
1473407795.4,286046999.7
1473407815.4,286046999.7
1473407835.3,286047002.3
1473407855.2,286047003.4
1473407875.1,286046993.7
1473407895.1,286046999.9
1473407896.0,286046999.9
1473407915.9,286047003.7
1473407935.8,286047002.6
1473407955.7,286047002.0
1473407975.7,286046997.7
1473407995.6,286046996.9
