# file name; noise; peak f.; mag.; duration
20160909150811838_ZVPP-R4_snap.fits;2.81949;26520.3;2.68547;0
20160909150911913_ZVPP-R4_snap.fits;2.78784;26512.2;2.67525;0
20160909151012987_ZVPP-R4_snap.fits;2.40613;26525.4;2.54677;0
20160909151112062_ZVPP-R4_snap.fits;2.62822;26458;2.06846;0
20160909151212137_ZVPP-R4_snap.fits;2.48556;26524.7;2.75726;0
20160909151312211_ZVPP-R4_snap.fits;2.93865;26540.8;2.93676;0
20160909151412286_ZVPP-R4_snap.fits;2.50681;26518.8;3.42714;0
20160909151512361_ZVPP-R4_snap.fits;2.68756;26518.8;2.59192;0
20160909151612435_ZVPP-R4_snap.fits;2.56122;26545.2;2.98241;0
20160909151712510_ZVPP-R4_snap.fits;2.43279;26530.5;2.64842;0
20160909151812585_ZVPP-R4_snap.fits;2.59275;26510;2.9186;0
20160909151912659_ZVPP-R4_snap.fits;2.25337;26513.7;2.44242;0
20160909152012734_ZVPP-R4_snap.fits;2.32481;26521.7;2.74709;0
20160909152112809_ZVPP-R4_snap.fits;2.41457;26502;2.54007;0
20160909152212883_ZVPP-R4_snap.fits;2.75398;26521;3.05427;0
20160909152312958_ZVPP-R4_snap.fits;2.72623;26522.5;2.77593;0
20160909152413033_ZVPP-R4_snap.fits;2.32768;26539.3;2.81381;0
20160909152513107_ZVPP-R4_snap.fits;2.49621;26543.7;3.27006;0
20160909152613182_ZVPP-R4_snap.fits;2.45583;26511.5;2.41152;0
20160909152713257_ZVPP-R4_snap.fits;2.50925;26517.3;2.3755;0
20160909152813331_ZVPP-R4_snap.fits;2.49542;26485.8;2.46962;0
20160909152913406_ZVPP-R4_snap.fits;2.92266;26472.7;2.07689;0
20160909153013481_ZVPP-R4_snap.fits;2.80421;26509.3;2.63094;0
20160909153113555_ZVPP-R4_snap.fits;2.69412;26523.9;3.1862;0
20160909153213630_ZVPP-R4_snap.fits;2.51197;26524.7;2.92614;0
20160909153313705_ZVPP-R4_snap.fits;2.51747;26519.5;3.40851;0
20160909153413779_ZVPP-R4_snap.fits;2.84989;26505.6;2.8861;0
20160909153513854_ZVPP-R4_snap.fits;2.97781;26519.5;2.9515;0
20160909153613929_ZVPP-R4_snap.fits;2.65095;26507.1;3.39917;0
20160909153713003_ZVPP-R4_snap.fits;2.58077;26519.5;3.27258;0
20160909153813078_ZVPP-R4_snap.fits;2.75265;26522.5;3.12529;0
20160909153914153_ZVPP-R4_snap.fits;2.48063;26510.7;2.55816;0
20160909154014227_ZVPP-R4_snap.fits;2.51027;26501.2;3.09355;0
20160909154114302_ZVPP-R4_snap.fits;2.67223;26523.2;3.09945;0
20160909154214377_ZVPP-R4_snap.fits;2.64979;26484.4;3.43341;0
20160909154314451_ZVPP-R4_snap.fits;2.41052;26518.1;2.61648;0
20160909154414526_ZVPP-R4_snap.fits;2.59273;26504.9;2.75331;0
20160909154514601_ZVPP-R4_snap.fits;2.58244;26524.7;3.35551;0
20160909154614675_ZVPP-R4_snap.fits;2.95132;26522.5;3.02464;0
20160909154714750_ZVPP-R4_snap.fits;2.98563;26515.1;2.82896;0
20160909154814825_ZVPP-R4_snap.fits;2.39323;26492.4;2.58395;0
20160909154914899_ZVPP-R4_snap.fits;2.73705;26522.5;2.83941;0
20160909155014974_ZVPP-R4_snap.fits;2.57858;26532.7;2.44821;0
20160909155114049_ZVPP-R4_snap.fits;2.43983;26530.5;2.85341;0
20160909155214123_ZVPP-R4_snap.fits;2.05497;26521;2.74716;0
20160909155315198_ZVPP-R4_snap.fits;2.81324;26523.2;2.70953;0
20160909155415273_ZVPP-R4_snap.fits;2.75192;26540.8;3.18172;0
20160909155515347_ZVPP-R4_snap.fits;2.48633;26507.1;3.24182;0
20160909155615422_ZVPP-R4_snap.fits;2.56824;26493.2;2.55023;0
20160909155715497_ZVPP-R4_snap.fits;2.62609;26507.8;2.73604;0
20160909155815571_ZVPP-R4_snap.fits;2.50814;26537.8;2.85119;0
20160909155915646_ZVPP-R4_snap.fits;2.5483;26532;3.63893;0
20160909160015721_ZVPP-R4_snap.fits;2.65275;26538.6;3.26478;0
20160909160115795_ZVPP-R4_snap.fits;2.54796;26529.8;2.59794;0
20160909160215870_ZVPP-R4_snap.fits;2.77484;26539.3;2.95455;0
20160909160315945_ZVPP-R4_snap.fits;2.45967;26512.9;2.5242;0
20160909160415019_ZVPP-R4_snap.fits;2.68575;26504.2;3.25122;0
20160909160515094_ZVPP-R4_snap.fits;3.03391;26515.9;2.74087;0
20160909160615169_ZVPP-R4_snap.fits;2.83754;26517.3;3.16723;0
20160909160716243_ZVPP-R4_snap.fits;2.71504;26523.2;3.14634;0
