#timestamp,LO_Frequency 
1473397215.3,286047000.1
1473397235.3,286046998.3
1473397255.2,286047001.6
1473397275.1,286047001.7
1473397295.0,286046998.9
1473397296.0,286046998.9
1473397315.9,286047005.0
1473397335.8,286047010.3
1473397355.7,286047000.6
1473397375.7,286046991.0
1473397395.6,286046998.2
1473397415.5,286046999.1
1473397435.4,286046994.0
1473397455.4,286046998.8
1473397475.3,286047010.3
1473397495.2,286047003.7
1473397515.1,286047000.5
1473397535.1,286046996.8
1473397536.0,286046996.8
1473397555.9,286047008.2
1473397575.8,286047010.1
1473397595.8,286047000.9
1473397615.7,286046992.7
1473397635.6,286046994.4
1473397655.5,286047000.2
1473397675.5,286047005.3
1473397695.4,286046998.9
1473397715.3,286046994.8
1473397735.2,286046994.9
1473397755.2,286047000.3
1473397775.1,286047000.2
1473397776.0,286047000.2
1473397795.0,286047001.8
1473397795.9,286047001.8
1473397815.9,286047000.7
1473397835.8,286047003.1
1473397855.7,286047003.9
1473397875.6,286047002.3
1473397895.6,286047005.7
1473397915.5,286046999.2
1473397935.4,286046993.4
1473397955.3,286046998.0
1473397975.3,286046999.2
1473397995.2,286046999.4
1473398015.1,286046996.2
1473398035.0,286047006.0
1473398035.9,286047006.0
1473398055.9,286046988.1
1473398075.8,286046999.2
1473398095.7,286047005.7
1473398115.6,286047000.7
1473398135.6,286046996.8
1473398155.5,286046998.3
1473398175.4,286046999.3
1473398195.4,286047002.1
1473398215.3,286046999.0
1473398235.2,286046993.3
1473398255.1,286047004.5
1473398275.1,286047001.4
1473398276.0,286047001.4
1473398295.9,286047000.0
1473398315.8,286047000.4
1473398335.7,286046996.3
1473398355.7,286046996.6
1473398375.6,286047002.2
1473398395.5,286047000.2
1473398415.5,286046996.7
1473398435.4,286047002.5
1473398455.3,286047010.8
1473398475.2,286046993.3
1473398495.2,286046996.1
1473398515.1,286047003.0
1473398535.0,286047010.9
1473398535.9,286047010.9
1473398555.8,286046995.1
1473398575.8,286046996.4
1473398595.7,286046992.6
1473398615.6,286046997.2
1473398635.6,286047001.7
1473398655.5,286046999.1
1473398675.4,286046993.8
1473398695.3,286047001.4
1473398715.3,286047001.9
1473398735.2,286046998.3
1473398755.1,286047005.4
1473398775.0,286046996.0
1473398775.9,286046996.0
1473398795.9,286047000.7
1473398815.8,286047001.2
1473398835.7,286047000.3
1473398855.6,286047003.4
1473398875.6,286047006.4
1473398895.5,286047002.1
1473398915.4,286046999.3
1473398935.3,286046999.3
1473398955.3,286047003.2
1473398975.2,286046999.9
1473398995.1,286046999.1
1473399015.0,286047000.7
1473399016.0,286047000.7
1473399035.9,286047002.4
1473399055.8,286046996.4
1473399075.7,286046995.1
1473399095.7,286046997.1
1473399115.6,286047002.8
1473399135.5,286046994.2
1473399155.4,286046998.4
1473399175.4,286047002.1
1473399195.3,286047000.6
1473399215.2,286046998.5
1473399235.1,286047001.9
1473399255.1,286047000.7
1473399256.0,286047000.7
1473399275.9,286047002.2
1473399295.8,286046996.8
1473399315.7,286046994.9
1473399335.7,286047003.1
1473399355.6,286047009.1
1473399375.5,286047002.5
1473399395.5,286046999.2
1473399415.4,286046996.8
1473399435.3,286047000.5
1473399455.2,286047001.5
1473399475.2,286046995.9
1473399495.1,286047000.8
1473399515.0,286046995.3
1473399515.9,286046995.3
1473399535.9,286047006.4
1473399555.8,286047001.2
1473399575.7,286046999.6
1473399595.6,286047005.2
1473399615.6,286046999.5
1473399635.5,286046999.6
1473399655.4,286047002.5
1473399675.3,286046997.5
1473399695.3,286046996.7
1473399715.2,286046998.5
1473399735.1,286047000.8
1473399755.0,286047002.8
1473399755.9,286047002.8
1473399775.9,286046993.0
1473399795.8,286046997.9
1473399815.7,286047000.7
1473399835.6,286046996.2
1473399855.6,286046997.9
1473399875.5,286047007.5
1473399895.4,286046997.4
1473399915.3,286046994.9
1473399935.3,286046999.7
1473399955.2,286046996.8
1473399975.1,286046998.8
1473399995.1,286047000.1
1473399996.0,286047000.1
1473400015.9,286047002.5
1473400035.8,286047000.9
1473400055.7,286047000.3
1473400075.7,286047010.3
1473400095.6,286047002.5
1473400115.5,286046995.2
1473400135.4,286047000.3
1473400155.4,286046996.7
1473400175.3,286047010.7
1473400195.2,286046997.3
1473400215.1,286046998.0
1473400235.1,286046994.8
1473400236.0,286046994.8
1473400255.0,286047000.5
1473400255.9,286047000.5
1473400275.9,286047001.9
1473400295.8,286047003.2
1473400315.7,286047002.3
1473400335.6,286047002.4
1473400355.6,286047003.7
1473400375.5,286046996.4
1473400395.4,286047005.3
1473400415.3,286046998.2
1473400435.3,286047006.7
1473400455.2,286047002.0
1473400475.1,286047004.4
1473400495.0,286046993.4
1473400495.9,286046993.4
1473400515.9,286047005.2
1473400535.8,286047003.7
1473400555.7,286047000.8
1473400575.7,286046992.2
1473400595.6,286047000.4
1473400615.5,286046995.5
1473400635.4,286046998.6
1473400655.3,286046997.0
1473400675.3,286046994.1
1473400695.2,286046997.8
1473400715.1,286047000.6
1473400735.1,286047003.2
1473400736.0,286047003.2
1473400755.9,286047001.6
1473400775.8,286047003.0
1473400795.7,286047006.9
