#timestamp,LO_Frequency 
1473386415.2,286046993.5
1473386435.1,286046996.6
1473386436.0,286046996.6
1473386455.0,286047007.6
1473386455.9,286047007.6
1473386475.9,286046995.7
1473386495.8,286046997.5
1473386515.7,286046998.9
1473386535.6,286047001.9
1473386555.6,286047003.0
1473386575.5,286047006.6
1473386595.4,286047000.6
1473386615.3,286046997.1
1473386635.3,286047003.5
1473386655.2,286047001.6
1473386675.1,286047005.7
1473386695.0,286047000.3
1473386695.9,286047000.3
1473386715.9,286046995.4
1473386735.8,286046993.4
1473386755.7,286047003.8
1473386775.6,286046998.7
1473386795.6,286047000.4
1473386815.5,286047005.8
1473386835.4,286046995.9
1473386855.4,286046992.6
1473386875.3,286047002.6
1473386895.2,286046999.6
1473386915.1,286047004.1
1473386935.1,286047000.6
1473386936.0,286047000.6
1473386955.9,286046994.7
1473386975.8,286046994.3
1473386995.7,286046998.1
1473387015.7,286047004.0
1473387035.6,286047003.0
1473387055.5,286047003.4
1473387075.4,286047007.3
1473387095.4,286047007.2
1473387115.3,286047002.1
1473387135.2,286046991.4
1473387155.1,286046991.2
1473387175.1,286047000.1
1473387176.0,286047000.1
1473387195.0,286047004.9
1473387195.9,286047004.9
1473387215.9,286046992.9
1473387235.8,286046991.1
1473387255.7,286047001.4
1473387275.6,286047006.0
1473387295.6,286046999.5
1473387315.5,286046996.0
1473387335.4,286046996.9
1473387355.3,286046998.4
1473387375.3,286047002.9
1473387395.2,286047005.9
1473387415.1,286046993.3
1473387435.0,286047002.6
1473387436.0,286047002.6
1473387455.9,286046999.0
1473387475.8,286047001.3
1473387495.7,286046992.9
1473387515.7,286047008.5
1473387535.6,286046998.6
1473387555.5,286047006.5
1473387575.4,286047004.7
1473387595.4,286047003.0
1473387615.3,286046999.2
1473387635.2,286046997.7
1473387655.1,286047002.1
1473387675.1,286046999.4
1473387676.0,286046999.4
1473387695.9,286047000.3
1473387715.8,286047000.2
1473387735.8,286046998.4
1473387755.7,286047001.3
1473387775.6,286047005.0
1473387795.5,286046999.0
1473387815.5,286046997.4
1473387835.4,286047001.6
1473387855.3,286047001.8
1473387875.2,286046993.6
1473387895.2,286047004.1
1473387915.1,286046997.1
1473387916.0,286046997.1
1473387935.0,286047008.5
1473387935.9,286047008.5
1473387955.9,286046992.1
1473387975.8,286047002.0
1473387995.7,286046994.1
1473388015.6,286046998.3
1473388035.6,286047002.7
1473388055.5,286046994.2
1473388075.4,286047003.5
1473388095.3,286046999.7
1473388115.3,286047000.0
1473388135.2,286046999.9
1473388155.1,286046998.4
1473388175.0,286047008.1
1473388176.0,286047008.1
1473388195.9,286046996.2
1473388215.8,286046993.7
1473388235.7,286047007.3
1473388255.7,286046998.2
1473388275.6,286047004.1
1473388295.5,286046993.2
1473388315.4,286046993.5
1473388335.4,286047007.1
1473388355.3,286047003.1
1473388375.2,286047002.0
1473388395.1,286046999.2
1473388415.1,286046996.9
1473388416.0,286046996.9
1473388435.9,286046998.2
1473388455.8,286047002.6
1473388475.8,286046998.2
1473388495.7,286047002.9
1473388515.6,286046994.9
1473388535.5,286046997.4
1473388555.5,286046995.5
1473388575.4,286047004.9
1473388595.3,286047007.1
1473388615.2,286047000.4
1473388635.2,286047005.0
1473388655.1,286047003.8
1473388656.0,286047003.8
1473388675.0,286046987.4
1473388675.9,286046987.4
1473388695.9,286047016.6
1473388715.8,286046998.7
1473388735.7,286047001.1
1473388755.6,286046998.4
1473388775.6,286046998.0
1473388795.5,286046999.1
1473388815.4,286046995.0
1473388835.3,286047005.3
1473388855.3,286046999.1
1473388875.2,286046993.4
1473388895.1,286047000.5
1473388915.0,286047000.3
1473388916.0,286047000.3
1473388935.9,286047001.4
1473388955.8,286047000.3
1473388975.7,286047001.7
1473388995.7,286047003.9
1473389015.6,286047001.5
1473389035.5,286046999.0
1473389055.4,286047000.9
1473389075.4,286047000.7
1473389095.3,286046994.4
1473389115.2,286047002.5
1473389135.1,286046995.4
1473389155.1,286047004.9
1473389156.0,286047004.9
1473389175.0,286047001.0
1473389175.9,286047001.0
1473389195.9,286046999.7
1473389215.8,286046999.8
1473389235.7,286047001.3
1473389255.6,286047000.3
1473389275.6,286046993.8
1473389295.5,286047001.8
1473389315.4,286047000.5
1473389335.3,286047000.3
1473389355.3,286046995.0
1473389375.2,286046996.7
1473389395.1,286047002.2
1473389415.0,286046994.1
1473389416.0,286046994.1
1473389435.9,286047010.7
1473389455.8,286047003.6
1473389475.7,286046994.1
1473389495.7,286046992.3
1473389515.6,286047007.7
1473389535.5,286047006.0
1473389555.4,286047002.6
1473389575.4,286046994.6
1473389595.3,286046995.9
1473389615.2,286046999.8
1473389635.1,286047009.2
1473389655.1,286046993.0
1473389656.0,286046993.0
1473389675.0,286047005.7
1473389675.9,286047005.7
1473389695.8,286046992.3
1473389715.8,286047003.5
1473389735.7,286047008.1
1473389755.6,286046998.5
1473389775.5,286047000.3
1473389795.5,286047000.9
1473389815.4,286047000.3
1473389835.3,286047005.3
1473389855.2,286047002.7
1473389875.2,286046994.0
1473389895.1,286046996.8
1473389915.0,286047003.0
1473389916.0,286047003.0
1473389935.9,286046997.6
1473389955.8,286046995.8
1473389975.7,286046999.4
1473389995.7,286046994.0
