#timestamp,LO_Frequency 
1473382815.6,286046999.1
1473382835.5,286046996.8
1473382855.4,286046995.9
1473382875.3,286046998.6
1473382895.3,286047002.2
1473382915.2,286047002.8
1473382935.1,286047001.8
1473382955.0,286046996.7
1473382956.0,286046996.7
1473382975.9,286047008.5
1473382995.8,286047008.9
1473383015.7,286046997.0
1473383035.7,286046997.7
1473383055.6,286046996.4
1473383075.5,286046996.5
1473383095.4,286047002.6
1473383115.4,286047006.6
1473383135.3,286047003.6
1473383155.2,286046999.2
1473383175.1,286047000.1
1473383195.1,286047008.0
1473383196.0,286047008.0
1473383215.9,286046990.7
1473383235.8,286046992.1
1473383255.7,286047002.3
1473383275.7,286047001.0
1473383295.6,286046999.3
1473383315.5,286046997.5
1473383335.5,286046995.3
1473383355.4,286046993.3
1473383375.3,286047008.2
1473383395.2,286046993.9
1473383415.2,286046996.7
1473383435.1,286046999.3
1473383436.0,286046999.3
1473383455.0,286046995.3
1473383455.9,286046995.3
1473383475.9,286047005.2
1473383495.8,286046998.2
1473383515.7,286046999.9
1473383535.6,286047001.4
1473383555.6,286047003.8
1473383575.5,286047005.4
1473383595.4,286047000.8
1473383615.3,286047004.3
1473383635.3,286046998.5
1473383655.2,286046995.3
1473383675.1,286047010.0
1473383695.0,286047003.3
1473383695.9,286047003.3
1473383715.9,286046995.6
1473383735.8,286047001.7
1473383755.7,286047001.4
1473383775.6,286046993.8
1473383795.6,286046999.7
1473383815.5,286046999.8
1473383835.4,286046995.6
1473383855.3,286047000.5
1473383875.3,286047003.7
1473383895.2,286046994.9
1473383915.1,286046999.6
1473383935.0,286046997.5
1473383936.0,286046997.5
1473383955.9,286047005.5
1473383975.8,286046998.7
1473383995.7,286047009.2
1473384015.7,286047004.3
1473384035.6,286047005.2
1473384055.5,286047007.1
1473384075.4,286047000.6
1473384095.4,286047001.5
1473384115.3,286047007.0
1473384135.2,286047002.7
1473384155.1,286046996.7
1473384175.1,286046998.4
1473384176.0,286046998.4
1473384195.9,286046997.2
1473384215.8,286047004.2
1473384235.8,286046997.9
1473384255.7,286046997.8
1473384275.6,286046985.8
1473384295.5,286047009.2
1473384315.5,286046997.5
1473384335.4,286046994.5
1473384355.3,286046993.9
1473384375.2,286046999.2
1473384395.2,286047007.3
1473384415.1,286046998.8
1473384416.0,286046998.8
1473384435.0,286046993.5
1473384435.9,286046993.5
1473384455.9,286047010.6
1473384475.8,286047003.7
1473384495.7,286047000.5
1473384515.6,286046997.6
1473384535.6,286046997.9
1473384555.5,286046994.0
1473384575.4,286047002.9
1473384595.3,286046998.6
1473384615.3,286046996.8
1473384635.2,286047002.7
1473384655.1,286047000.5
1473384675.0,286047003.4
1473384676.0,286047003.4
1473384695.9,286046993.8
1473384715.8,286047001.2
1473384735.7,286047005.1
1473384755.7,286047005.6
1473384775.6,286047001.5
1473384795.5,286047010.8
1473384815.4,286047007.2
1473384835.4,286047000.2
1473384855.3,286047000.5
1473384875.2,286046993.0
1473384895.1,286046992.2
1473384915.1,286047003.0
1473384916.0,286047003.0
1473384935.9,286046988.6
1473384955.8,286047002.6
1473384975.7,286047002.8
1473384995.7,286046999.6
1473385015.6,286047003.9
1473385035.5,286046987.4
1473385055.5,286046997.5
1473385075.4,286047003.2
1473385095.3,286047012.6
1473385115.2,286047004.2
1473385135.2,286046999.4
1473385155.1,286047000.1
1473385156.0,286047000.1
1473385175.0,286046997.0
1473385175.9,286046997.0
1473385195.9,286046997.3
1473385215.8,286047007.5
1473385235.7,286047001.4
1473385255.6,286046997.7
1473385275.6,286046999.6
1473385295.5,286047005.1
1473385315.4,286047007.6
1473385335.3,286046999.6
1473385355.3,286046993.0
1473385375.2,286047000.1
1473385395.1,286047007.2
1473385415.0,286047003.1
1473385416.0,286047003.1
1473385435.9,286046992.3
1473385455.8,286046999.2
1473385475.7,286046995.9
1473385495.7,286046996.1
1473385515.6,286047003.7
1473385535.5,286046999.8
1473385555.4,286047000.4
1473385575.4,286047001.1
1473385595.3,286046996.8
1473385615.2,286046998.6
1473385635.1,286046999.1
1473385655.1,286046999.3
1473385656.0,286046999.3
1473385675.0,286047007.8
1473385675.9,286047007.8
1473385695.8,286046996.4
1473385715.8,286046998.2
1473385735.7,286046993.7
1473385755.6,286046995.2
1473385775.5,286047005.5
1473385795.5,286047005.6
1473385815.4,286046998.3
1473385835.3,286047001.6
1473385855.2,286047002.3
1473385875.2,286046993.7
1473385895.1,286047002.6
1473385915.0,286047000.9
1473385935.1,286047003.1
1473385955.0,286046997.9
1473385956.0,286046997.9
1473385975.9,286046999.4
1473385995.8,286047007.3
1473386015.7,286047003.1
1473386035.7,286046998.7
1473386055.6,286047000.9
1473386075.5,286047001.3
1473386095.4,286046997.9
1473386115.4,286046999.6
1473386135.3,286046996.6
1473386155.2,286047004.1
1473386175.1,286046998.0
1473386195.1,286047002.1
1473386196.0,286047002.1
1473386215.9,286046996.8
1473386235.8,286046990.6
1473386255.8,286047000.5
1473386275.7,286046993.3
1473386295.6,286047003.9
1473386315.5,286047002.3
1473386335.5,286047000.5
1473386355.4,286047002.8
1473386375.3,286047005.1
1473386395.2,286047000.6
