# file name; noise; peak f.; mag.; duration
20160909170820798_ZVPP-R4_snap.fits;2.36774;26477.8;2.16893;0
20160909170920873_ZVPP-R4_snap.fits;2.79853;26536.4;2.9563;0
20160909171020947_ZVPP-R4_snap.fits;2.67634;26510.7;3.26465;0
20160909171120022_ZVPP-R4_snap.fits;2.72052;26512.2;3.43995;0
20160909171220097_ZVPP-R4_snap.fits;2.43937;26543;3.14328;0
20160909171320171_ZVPP-R4_snap.fits;2.66695;26521.7;2.66929;0
20160909171420246_ZVPP-R4_snap.fits;2.4902;26529.8;2.75299;0
20160909171520321_ZVPP-R4_snap.fits;2.77787;26515.1;3.03998;0
20160909171620395_ZVPP-R4_snap.fits;2.50609;26529.1;2.72984;0
20160909171720470_ZVPP-R4_snap.fits;2.49;26534.2;2.72378;0
20160909171821545_ZVPP-R4_snap.fits;3.5569;26452.1;3.22869;0
20160909171921619_ZVPP-R4_snap.fits;2.89898;26523.2;2.85961;0
20160909172021694_ZVPP-R4_snap.fits;3.00182;26517.3;2.92005;0
20160909172121769_ZVPP-R4_snap.fits;3.20466;26535.6;3.39215;0
20160909172221843_ZVPP-R4_snap.fits;2.66446;26540;3.09017;0
20160909172321918_ZVPP-R4_snap.fits;2.73218;26534.9;2.94071;0
20160909172421993_ZVPP-R4_snap.fits;2.75998;26548.8;3.06576;0
20160909172521067_ZVPP-R4_snap.fits;2.75665;26521.7;2.55302;0
20160909172621142_ZVPP-R4_snap.fits;3.32741;26537.8;2.46965;0
20160909172721217_ZVPP-R4_snap.fits;2.9001;26518.8;2.60806;0
20160909172821291_ZVPP-R4_snap.fits;2.60446;26532;3.00272;0
20160909172921366_ZVPP-R4_snap.fits;2.9035;26518.8;2.78294;0
20160909173021441_ZVPP-R4_snap.fits;2.63634;26543;2.8562;0
20160909173122515_ZVPP-R4_snap.fits;2.79441;26523.2;2.56304;0
20160909173222590_ZVPP-R4_snap.fits;2.37803;26529.8;1.93617;0
20160909173322665_ZVPP-R4_snap.fits;2.32357;26547.4;3.18106;0
20160909173422739_ZVPP-R4_snap.fits;2.55736;26523.2;3.22187;0
20160909173522814_ZVPP-R4_snap.fits;2.68225;26526.9;3.09653;0
20160909173622889_ZVPP-R4_snap.fits;2.53801;26519.5;2.57471;0
20160909173722963_ZVPP-R4_snap.fits;2.41645;26546.6;3.49037;0
20160909173822038_ZVPP-R4_snap.fits;2.74769;26526.9;3.00174;0
20160909173922113_ZVPP-R4_snap.fits;2.69565;26451.4;2.52143;0
20160909174022187_ZVPP-R4_snap.fits;2.80908;26535.6;2.46427;0
20160909174122262_ZVPP-R4_snap.fits;2.71095;26533.4;2.48421;0
20160909174222337_ZVPP-R4_snap.fits;2.54699;26455.8;2.51995;0
20160909174322411_ZVPP-R4_snap.fits;2.44967;26534.2;2.55995;0
20160909174422486_ZVPP-R4_snap.fits;2.96905;26537.8;2.79954;0
20160909174522561_ZVPP-R4_snap.fits;2.65489;26460.2;2.75812;0
20160909174623635_ZVPP-R4_snap.fits;2.85826;26543;3.29671;0
20160909174723710_ZVPP-R4_snap.fits;2.95451;26542.2;2.72957;0
20160909174823785_ZVPP-R4_snap.fits;2.42725;26546.6;3.44141;0
20160909174923859_ZVPP-R4_snap.fits;2.57332;26534.2;3.16467;0
20160909175023934_ZVPP-R4_snap.fits;2.7996;26460.9;2.28181;0
20160909175123009_ZVPP-R4_snap.fits;2.79305;26540.8;3.23973;0
20160909175223083_ZVPP-R4_snap.fits;2.40634;26542.2;3.16828;0
20160909175323158_ZVPP-R4_snap.fits;2.7897;26523.9;2.53206;0
20160909175423233_ZVPP-R4_snap.fits;2.43088;26543;2.82908;0
20160909175523307_ZVPP-R4_snap.fits;2.86797;26460.9;2.99839;0
20160909175623382_ZVPP-R4_snap.fits;2.80042;26543;2.91878;0
20160909175723457_ZVPP-R4_snap.fits;2.48025;26531.2;2.83959;0
20160909175823531_ZVPP-R4_snap.fits;2.50842;26526.9;2.61595;0
20160909175923606_ZVPP-R4_snap.fits;2.73795;26537.8;2.91874;0
20160909180024681_ZVPP-R4_snap.fits;2.73634;26545.2;2.85498;0
20160909180124755_ZVPP-R4_snap.fits;2.65608;26523.9;2.68849;0
20160909180224830_ZVPP-R4_snap.fits;2.68699;26450;3.10891;0
20160909180324905_ZVPP-R4_snap.fits;2.85444;26543.7;3.26912;0
20160909180424979_ZVPP-R4_snap.fits;2.62373;26523.2;2.01495;0
20160909180524054_ZVPP-R4_snap.fits;2.51633;26543;2.89272;0
20160909180624129_ZVPP-R4_snap.fits;3.021;26460.9;2.68531;0
20160909180724203_ZVPP-R4_snap.fits;2.4139;26473.4;2.54763;0
