#timestamp,LO_Frequency 
1473393615.0,286047004.7
1473393615.9,286047004.7
1473393635.9,286046999.1
1473393655.8,286047001.0
1473393675.7,286047002.5
1473393695.6,286046997.6
1473393715.6,286047000.8
1473393735.5,286046987.9
1473393755.4,286047001.8
1473393775.3,286047001.6
1473393795.3,286047003.6
1473393815.2,286047003.2
1473393835.1,286047008.2
1473393855.0,286047005.3
1473393856.0,286047005.3
1473393875.9,286046984.0
1473393895.8,286046992.1
1473393915.7,286047000.9
1473393935.7,286046997.9
1473393955.6,286047002.1
1473393975.5,286047001.4
1473393995.4,286047006.0
1473394015.4,286046997.9
1473394035.3,286046993.5
1473394055.2,286047006.1
1473394075.1,286046999.0
1473394095.1,286046995.3
1473394096.0,286046995.3
1473394115.9,286047011.2
1473394135.8,286046997.4
1473394155.8,286047001.3
1473394175.7,286046996.6
1473394195.6,286047002.7
1473394215.5,286047002.6
1473394235.5,286046997.2
1473394255.4,286046992.4
1473394275.3,286047001.0
1473394295.2,286047002.1
1473394315.2,286047002.6
1473394335.1,286047006.0
1473394355.0,286046995.8
1473394355.9,286046995.8
1473394375.9,286047003.2
1473394395.8,286047006.7
1473394415.7,286047000.8
1473394435.6,286046990.7
1473394455.6,286046998.3
1473394475.5,286047013.3
1473394495.4,286046998.1
1473394515.3,286046995.9
1473394535.3,286046998.2
1473394555.2,286047000.2
1473394575.1,286046998.2
1473394595.0,286047001.1
1473394596.0,286047001.1
1473394615.9,286047004.3
1473394635.8,286047000.5
1473394655.7,286046992.7
1473394675.7,286046996.4
1473394695.6,286047001.2
1473394715.5,286046998.1
1473394735.4,286047000.4
1473394755.4,286046999.4
1473394775.3,286047001.2
1473394795.2,286047003.6
1473394815.1,286047004.3
1473394835.1,286047001.9
1473394836.0,286047001.9
1473394855.9,286046992.5
1473394875.8,286046999.1
1473394895.7,286047002.6
1473394915.7,286047009.2
1473394935.6,286046998.8
1473394955.5,286047000.4
1473394975.4,286047000.7
1473394995.4,286047000.6
1473395015.3,286047001.3
1473395035.2,286047001.0
1473395055.1,286047007.6
1473395075.1,286046994.0
1473395076.0,286046994.0
1473395095.0,286046994.9
1473395095.9,286046994.9
1473395115.8,286047007.6
1473395135.8,286047001.1
1473395155.7,286046993.8
1473395175.6,286047002.0
1473395195.5,286047008.8
1473395215.5,286047002.1
1473395235.4,286046994.1
1473395255.3,286046992.1
1473395275.2,286047000.2
1473395295.2,286046994.9
1473395315.1,286047004.9
1473395335.0,286047006.7
1473395335.9,286047006.7
1473395355.9,286047004.8
1473395375.8,286047002.5
1473395395.7,286046993.7
1473395415.6,286047000.9
1473395435.6,286047002.7
1473395455.5,286046998.2
1473395475.4,286046995.7
1473395495.3,286047000.5
1473395515.3,286046998.0
1473395535.2,286046990.4
1473395555.1,286047000.6
1473395575.0,286046995.2
1473395576.0,286046995.2
1473395595.9,286047010.4
1473395615.8,286047000.4
1473395635.7,286047004.2
1473395655.7,286047000.7
1473395675.6,286047001.1
1473395695.5,286047007.6
1473395715.4,286046995.3
1473395735.4,286047002.7
1473395755.3,286046999.6
1473395775.2,286047001.4
1473395795.1,286046998.0
1473395815.1,286047004.2
1473395816.0,286047004.2
1473395835.9,286046996.1
1473395855.8,286046996.0
1473395875.7,286047000.9
1473395895.7,286047002.8
1473395915.6,286046994.7
1473395935.5,286046997.4
1473395955.5,286047003.7
1473395975.4,286046995.4
1473395995.3,286047012.5
1473396015.2,286047006.8
1473396035.2,286046997.1
1473396055.1,286046993.3
1473396056.0,286046993.3
1473396075.0,286047003.2
1473396075.9,286047003.2
1473396095.9,286046995.5
1473396115.8,286046998.1
1473396135.7,286047006.0
1473396155.6,286046996.5
1473396175.6,286046998.7
1473396195.5,286047007.0
1473396215.4,286047002.7
1473396235.3,286046994.0
1473396255.3,286046995.4
1473396275.2,286047001.9
1473396295.1,286046996.7
1473396315.0,286046998.9
1473396316.0,286046998.9
1473396335.9,286046998.9
1473396355.8,286047004.4
1473396375.7,286046998.6
1473396395.6,286047006.5
1473396415.6,286046994.5
1473396435.5,286046993.5
1473396455.4,286046998.9
1473396475.4,286047003.1
1473396495.3,286047008.1
1473396515.2,286047007.0
1473396535.1,286046998.1
1473396555.1,286046996.5
1473396556.0,286046996.5
1473396575.9,286047002.9
1473396595.8,286047003.1
1473396615.7,286046997.8
1473396635.7,286046994.7
1473396655.6,286047002.7
1473396675.5,286047001.0
1473396695.4,286046996.0
1473396715.4,286047003.3
1473396735.3,286047008.5
1473396755.2,286046997.6
1473396775.1,286046995.6
1473396795.1,286047004.1
1473396796.0,286047004.1
1473396815.0,286046995.0
1473396815.9,286046995.0
1473396835.8,286047005.9
1473396855.8,286047004.4
1473396875.7,286046995.8
1473396895.6,286046992.7
1473396915.6,286047002.4
1473396935.5,286046998.0
1473396955.4,286047001.2
1473396975.3,286047002.6
1473396995.2,286047000.6
1473397015.2,286047001.2
1473397035.1,286046998.9
1473397055.0,286046991.9
1473397055.9,286046991.9
1473397075.9,286047007.7
1473397095.8,286046999.5
1473397115.7,286046997.5
1473397135.6,286047008.1
1473397155.6,286047008.9
1473397175.5,286046992.3
1473397195.4,286046989.6
