#timestamp,LO_Frequency 
1473436815.9,286046998.7
1473436835.8,286047001.0
1473436855.7,286047000.9
1473436875.6,286047000.7
1473436895.6,286046999.3
1473436915.5,286047002.7
1473436935.4,286046998.5
1473436955.3,286047002.4
1473436975.3,286046999.1
1473436995.2,286046998.8
1473437015.1,286047002.7
1473437035.0,286046999.2
1473437036.0,286046999.2
1473437055.9,286047000.2
1473437075.8,286047000.7
1473437095.7,286047000.4
1473437115.7,286046999.0
1473437135.6,286047000.5
1473437155.5,286047000.2
1473437175.4,286047001.8
1473437195.4,286047003.3
1473437215.3,286047000.2
1473437235.2,286046999.0
1473437255.1,286047001.0
1473437275.1,286046997.1
1473437276.0,286046997.1
1473437295.9,286047005.6
1473437315.8,286046999.4
1473437335.8,286047002.7
1473437355.7,286046995.1
1473437375.6,286047001.9
1473437395.5,286046999.2
1473437415.5,286046999.9
1473437435.4,286047000.0
1473437455.3,286047000.0
1473437475.2,286047001.7
1473437495.2,286046998.5
1473437515.1,286047000.9
1473437516.0,286047000.9
1473437535.0,286046996.9
1473437535.9,286046996.9
1473437555.9,286047005.9
1473437575.8,286047000.4
1473437595.7,286046998.2
1473437615.6,286047001.4
1473437635.6,286047002.7
1473437655.5,286047001.1
1473437675.4,286047001.3
1473437695.3,286047002.2
1473437715.3,286046996.9
1473437735.2,286047002.7
1473437755.1,286046993.7
1473437775.0,286047000.2
1473437776.0,286047000.2
1473437795.9,286047004.2
1473437815.8,286046996.5
1473437835.7,286047002.2
1473437855.7,286047001.9
1473437875.6,286046999.0
1473437895.5,286047000.8
1473437915.4,286046999.1
1473437935.4,286046996.6
1473437955.3,286047001.4
1473437975.2,286047002.7
1473437995.1,286047000.5
1473438015.1,286046998.5
1473438016.0,286046998.5
1473438035.9,286047004.3
1473438055.8,286046998.5
1473438075.8,286047000.0
1473438095.7,286047002.5
1473438115.6,286046998.7
1473438135.5,286047001.3
1473438155.5,286046998.5
1473438175.4,286047007.6
1473438195.3,286047000.2
1473438215.2,286047000.4
1473438235.2,286046995.9
1473438255.1,286046999.4
1473438256.0,286046999.4
1473438275.0,286046998.7
1473438275.9,286046998.7
1473438295.9,286047004.4
1473438315.8,286046997.8
1473438335.7,286046997.3
1473438355.6,286047005.6
1473438375.6,286046999.6
1473438395.5,286046998.2
1473438415.4,286047000.3
1473438435.3,286047000.3
1473438455.3,286046999.8
1473438475.2,286047001.2
1473438495.1,286047000.8
1473438515.0,286047001.7
1473438516.0,286047001.7
1473438535.9,286046996.8
1473438555.8,286047004.4
1473438575.7,286047002.9
1473438595.7,286047001.1
1473438615.6,286046996.1
1473438635.5,286046999.3
1473438655.4,286046998.7
1473438675.4,286047004.0
1473438695.3,286046997.0
1473438715.2,286047000.8
1473438735.1,286047002.4
1473438755.1,286047005.5
1473438756.0,286047005.5
1473438775.0,286046993.6
1473438775.9,286046993.6
1473438795.8,286047004.2
1473438815.8,286046993.5
1473438835.7,286047003.0
1473438855.6,286047009.4
1473438875.5,286047003.9
1473438895.5,286047001.0
1473438915.4,286046996.4
1473438935.3,286046997.6
1473438955.2,286046995.4
1473438975.2,286047002.8
1473438995.1,286047002.1
1473439015.0,286047000.2
1473439015.9,286047000.2
1473439035.9,286047002.0
1473439055.8,286047004.3
1473439075.7,286046993.7
1473439095.6,286047000.8
1473439115.6,286046995.3
1473439135.5,286047001.9
1473439155.4,286047000.3
1473439175.3,286046999.5
1473439195.3,286046996.8
1473439215.2,286047004.4
1473439235.1,286046999.5
1473439255.0,286046996.6
1473439256.0,286046996.6
1473439275.9,286047005.1
1473439295.8,286046999.9
1473439315.7,286047001.0
1473439335.7,286046999.9
1473439355.6,286047003.9
1473439375.5,286047000.1
1473439395.4,286047010.7
1473439415.4,286047003.4
1473439435.3,286047001.0
1473439455.2,286047001.5
1473439475.2,286046998.3
1473439495.1,286047003.6
1473439496.0,286047003.6
1473439515.0,286046995.5
1473439515.9,286046995.5
1473439535.9,286047002.7
1473439555.8,286046999.6
1473439575.7,286046994.0
1473439595.6,286046996.6
1473439615.6,286046998.9
1473439635.5,286047003.3
1473439655.4,286046997.4
1473439675.3,286046999.7
1473439695.3,286047003.1
1473439715.2,286046999.6
1473439735.1,286047000.9
1473439755.0,286046998.1
1473439756.0,286046998.1
1473439775.9,286047008.5
1473439795.8,286047006.0
1473439815.7,286046995.2
1473439835.7,286047002.0
1473439855.6,286046996.9
1473439875.5,286047005.4
1473439895.4,286047004.0
1473439915.4,286046999.0
1473439935.3,286046998.9
1473439955.2,286046995.7
1473439975.1,286047001.5
1473439995.1,286047003.4
1473439996.0,286047003.4
1473440015.9,286047001.6
1473440035.8,286046999.0
1473440055.8,286046993.5
1473440075.7,286046998.3
1473440095.6,286047000.4
1473440115.5,286047004.3
1473440135.5,286046997.6
1473440155.4,286046997.1
1473440175.3,286046995.9
1473440195.2,286046996.9
1473440215.2,286046999.4
1473440235.1,286047001.8
1473440255.0,286047003.4
1473440255.9,286047003.4
1473440275.9,286046994.5
1473440295.8,286047004.4
1473440315.7,286046997.7
1473440335.6,286046998.5
1473440355.6,286047000.8
1473440375.5,286047001.2
1473440395.4,286046997.9
