# file name; noise; peak f.; mag.; duration
20160909120759398_ZVPP-R4_snap.fits;2.72691;26545.2;3.01146;0
20160909120859473_ZVPP-R4_snap.fits;2.73198;26455.1;2.8161;0
20160909120959547_ZVPP-R4_snap.fits;2.70373;26535.6;2.37427;0
20160909121059622_ZVPP-R4_snap.fits;2.61534;26529.1;2.75264;0
20160909121159697_ZVPP-R4_snap.fits;2.54986;26517.3;2.36384;0
20160909121259771_ZVPP-R4_snap.fits;2.69553;26541.5;2.88918;0
20160909121359846_ZVPP-R4_snap.fits;2.48367;26537.1;2.41818;0
20160909121459921_ZVPP-R4_snap.fits;2.41199;26532;2.56892;0
20160909121559995_ZVPP-R4_snap.fits;3.0422;26544.4;3.13264;0
20160909121659070_ZVPP-R4_snap.fits;3.82624;26461.7;4.20202;0
20160909121759145_ZVPP-R4_snap.fits;2.6739;26539.3;3.72696;0
20160909121859219_ZVPP-R4_snap.fits;2.67507;26538.6;2.71069;0
20160909121959294_ZVPP-R4_snap.fits;2.85373;26528.3;2.81825;0
20160909122100369_ZVPP-R4_snap.fits;2.59929;26529.8;2.34194;0
20160909122200443_ZVPP-R4_snap.fits;3.34389;26548.1;2.9281;0
20160909122300518_ZVPP-R4_snap.fits;2.26562;26548.1;3.31875;0
20160909122400593_ZVPP-R4_snap.fits;2.37423;26547.4;3.03608;0
20160909122500667_ZVPP-R4_snap.fits;2.71776;26451.4;2.4194;0
20160909122600742_ZVPP-R4_snap.fits;3.03986;26534.9;2.99034;0
20160909122700817_ZVPP-R4_snap.fits;2.56336;26531.2;2.84045;0
20160909122800891_ZVPP-R4_snap.fits;2.52653;26536.4;3.07226;0
20160909122900966_ZVPP-R4_snap.fits;2.56877;26537.1;3.60181;0
20160909123000041_ZVPP-R4_snap.fits;2.37662;26530.5;2.60227;0
20160909123100115_ZVPP-R4_snap.fits;2.4437;26450;2.93903;0
20160909123200190_ZVPP-R4_snap.fits;2.73867;26466.1;2.31694;0
20160909123300265_ZVPP-R4_snap.fits;2.66393;26548.1;2.88675;0
20160909123400339_ZVPP-R4_snap.fits;2.68079;26540.8;2.93888;0
20160909123501414_ZVPP-R4_snap.fits;2.80281;26547.4;2.6827;0
20160909123601489_ZVPP-R4_snap.fits;2.42938;26545.2;3.30096;0
20160909123701563_ZVPP-R4_snap.fits;2.81506;26539.3;2.73231;0
20160909123801638_ZVPP-R4_snap.fits;2.88472;26544.4;2.88746;0
20160909123901713_ZVPP-R4_snap.fits;2.53037;26531.2;2.56265;0
20160909124001787_ZVPP-R4_snap.fits;2.76778;26540;3.35019;0
20160909124101862_ZVPP-R4_snap.fits;2.82509;26504.2;2.66014;0
20160909124201937_ZVPP-R4_snap.fits;2.77093;26548.8;2.91966;0
20160909124301011_ZVPP-R4_snap.fits;3.04849;26531.2;3.01005;0
20160909124401086_ZVPP-R4_snap.fits;2.76893;26451.4;2.88895;0
20160909124501161_ZVPP-R4_snap.fits;2.81631;26537.8;3.0129;0
20160909124601235_ZVPP-R4_snap.fits;2.93472;26537.8;2.83206;0
20160909124701310_ZVPP-R4_snap.fits;2.67808;26545.2;2.76005;0
20160909124801385_ZVPP-R4_snap.fits;2.71087;26528.3;3.14008;0
20160909124902459_ZVPP-R4_snap.fits;2.71129;26543;2.68056;0
20160909125002534_ZVPP-R4_snap.fits;2.43945;26536.4;2.76448;0
20160909125102609_ZVPP-R4_snap.fits;2.16154;26505.6;2.51599;0
20160909125202683_ZVPP-R4_snap.fits;2.80539;26526.9;3.06935;0
20160909125302758_ZVPP-R4_snap.fits;2.64843;26528.3;3.0574;0
20160909125402833_ZVPP-R4_snap.fits;3.05422;26541.5;2.43228;0
20160909125502907_ZVPP-R4_snap.fits;2.46647;26523.9;2.61518;0
20160909125602982_ZVPP-R4_snap.fits;2.5913;26545.2;2.79852;0
20160909125702057_ZVPP-R4_snap.fits;2.94326;26491.7;2.143;0
20160909125802131_ZVPP-R4_snap.fits;2.61876;26514.4;2.66356;0
20160909125902206_ZVPP-R4_snap.fits;2.7857;26523.2;3.2832;0
20160909130002281_ZVPP-R4_snap.fits;2.81731;26470.5;2.31617;0
20160909130102355_ZVPP-R4_snap.fits;2.6119;26546.6;3.31728;0
20160909130202430_ZVPP-R4_snap.fits;2.58705;26534.9;3.44051;0
20160909130303505_ZVPP-R4_snap.fits;2.71393;26456.5;2.28145;0
20160909130403579_ZVPP-R4_snap.fits;2.71256;26545.9;3.32852;0
20160909130503654_ZVPP-R4_snap.fits;2.41958;26537.8;3.4903;0
20160909130603729_ZVPP-R4_snap.fits;2.46997;26524.7;2.99746;0
20160909130703803_ZVPP-R4_snap.fits;2.66892;26537.8;2.86598;0
