#timestamp,LO_Frequency 
1473447615.3,286047007.3
1473447635.2,286046999.4
1473447655.1,286047000.3
1473447675.0,286046998.4
1473447675.9,286046998.4
1473447695.9,286047002.3
1473447715.8,286047002.8
1473447735.7,286046998.2
1473447755.6,286047002.5
1473447775.6,286047000.6
1473447795.5,286046996.7
1473447815.4,286047000.5
1473447835.3,286046998.1
1473447855.3,286047002.1
1473447875.2,286046998.8
1473447895.1,286047002.8
1473447915.1,286046999.9
1473447916.0,286046999.9
1473447935.9,286046999.4
1473447955.8,286047002.8
1473447975.7,286046998.4
1473447995.7,286047000.9
1473448015.6,286046998.9
1473448035.5,286047001.1
1473448055.4,286047001.1
1473448075.4,286047000.3
1473448095.3,286047001.9
1473448115.2,286046999.4
1473448135.1,286046996.7
1473448155.1,286047000.1
1473448156.0,286047000.1
1473448175.0,286047001.0
1473448175.9,286047001.0
1473448195.8,286046999.5
1473448215.8,286047000.5
1473448235.7,286047002.8
1473448255.6,286046997.9
1473448275.6,286046999.3
1473448295.5,286046998.3
1473448315.4,286047003.1
1473448335.3,286046998.3
1473448355.3,286047001.8
1473448375.2,286046999.3
1473448395.1,286047000.6
1473448415.0,286047001.5
1473448416.0,286047001.5
1473448435.9,286046994.9
1473448455.8,286047002.0
1473448475.7,286047001.3
1473448495.6,286047002.8
1473448515.6,286046998.9
1473448535.5,286046999.1
1473448555.4,286046999.1
1473448575.4,286046999.9
1473448595.3,286047001.7
1473448615.2,286047000.5
1473448635.1,286046999.2
1473448655.1,286047001.9
1473448656.0,286047001.9
1473448675.9,286046998.2
1473448695.8,286047004.0
1473448715.7,286046999.2
1473448735.7,286046999.8
1473448755.6,286047000.8
1473448775.5,286047000.6
1473448795.4,286046998.8
1473448815.4,286047000.8
1473448835.3,286046998.7
1473448855.2,286046998.5
1473448875.2,286047000.0
1473448895.1,286047002.7
1473448896.0,286047002.7
1473448915.0,286046994.9
1473448915.9,286046994.9
1473448935.9,286047008.2
1473448955.8,286046997.1
1473448975.7,286046998.5
1473448995.6,286047003.8
1473449015.6,286047000.5
1473449035.5,286047002.3
1473449055.4,286046998.7
1473449075.3,286047001.9
1473449095.3,286047002.7
1473449115.2,286046997.7
1473449135.1,286047001.1
1473449155.0,286046999.9
1473449156.0,286046999.9
1473449175.9,286047000.6
1473449195.8,286046998.7
1473449215.7,286046998.8
1473449235.6,286047001.8
1473449255.6,286046999.9
1473449275.5,286047000.2
1473449295.4,286047002.6
1473449315.4,286047001.2
1473449335.3,286046996.9
1473449355.2,286047000.0
1473449375.1,286047001.7
1473449395.1,286047007.5
1473449396.0,286047007.5
1473449415.9,286046990.8
1473449435.8,286047001.9
1473449455.7,286047000.1
1473449475.7,286047000.8
1473449495.6,286046999.6
1473449515.5,286046996.6
1473449535.4,286047002.1
1473449555.4,286047000.1
1473449575.3,286046998.3
1473449595.2,286046999.9
1473449615.1,286046998.3
1473449635.1,286047001.8
1473449636.0,286047001.8
1473449655.0,286047002.2
1473449655.9,286047002.2
1473449675.8,286046998.0
1473449695.8,286046997.5
1473449715.7,286047000.8
1473449735.6,286047001.7
1473449755.5,286046996.8
1473449775.5,286047000.9
1473449795.4,286047001.5
1473449815.3,286046999.8
1473449835.2,286046998.2
1473449855.2,286046998.2
1473449875.1,286047003.4
1473449895.0,286047000.5
1473449895.9,286047000.5
1473449915.9,286047000.2
1473449935.8,286046999.9
1473449955.7,286047000.9
1473449975.6,286046997.0
1473449995.6,286047004.4
1473450015.5,286046998.9
1473450035.4,286047000.5
1473450055.3,286046999.0
1473450075.3,286046998.3
1473450095.2,286046998.2
1473450115.1,286047003.1
1473450135.0,286047002.1
1473450136.0,286047002.1
1473450155.9,286046998.4
1473450175.8,286047000.5
1473450195.7,286046999.4
1473450215.7,286047001.2
1473450235.6,286047001.1
1473450255.5,286046999.5
1473450275.4,286047004.1
1473450295.4,286046999.3
1473450315.3,286047001.1
1473450335.2,286047000.1
1473450355.1,286047002.2
1473450375.1,286047001.1
1473450376.0,286047001.1
1473450395.0,286046997.8
1473450395.9,286046997.8
1473450415.8,286046999.9
1473450435.8,286047003.5
1473450455.7,286047003.9
1473450475.6,286047000.3
1473450495.5,286046998.3
1473450515.5,286047003.9
1473450535.4,286046998.0
1473450555.3,286046997.1
1473450575.2,286047000.9
1473450595.2,286047001.1
1473450615.1,286046998.7
1473450635.0,286047004.2
1473450635.9,286047004.2
1473450655.9,286046993.3
1473450675.8,286047000.2
1473450695.7,286047006.4
1473450715.6,286046997.7
1473450735.6,286046994.0
1473450755.5,286046997.7
1473450775.4,286046999.8
1473450795.3,286047002.7
1473450815.3,286046998.9
1473450835.2,286047001.2
1473450855.1,286047000.2
1473450875.1,286047003.1
1473450876.0,286047003.1
1473450895.9,286046999.6
1473450915.8,286046997.0
1473450935.7,286046999.1
1473450955.7,286046995.6
1473450975.6,286047004.0
1473450995.5,286047001.0
1473451015.4,286046999.0
1473451035.4,286047001.4
1473451055.3,286047002.5
1473451075.2,286046993.3
1473451095.1,286046998.8
1473451115.1,286046998.3
1473451116.0,286046998.3
1473451135.0,286047002.4
1473451135.9,286047002.4
1473451155.8,286046995.3
1473451175.8,286047000.3
1473451195.7,286047000.5
